rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.xpanse:xpanse-parent:1.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.xpanse:xpanse-parent:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.xpanse:xpanse-parent:1.0.0-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.eclipse.xpanse:xpanse-parent:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.xpanse:xpanse-parent:1.0.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.xpanse:xpanse-parent:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.xpanse:xpanse-parent:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.xpanse:xpanse-parent:1.0.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.slf4j:slf4j-api:2.0.3,ICU,DETECTED,HINT,License ICU of dependency 'Maven:org.slf4j:slf4j-api:2.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.slf4j:slf4j-api:2.0.3,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Maven:org.slf4j:slf4j-api:2.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.aspectj:aspectjweaver:1.9.19,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.aspectj:aspectjweaver:1.9.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.aspectj:aspectjweaver:1.9.19,MPL-1.0,DETECTED,HINT,License MPL-1.0 of dependency 'Maven:org.aspectj:aspectjweaver:1.9.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.aspectj:aspectjweaver:1.9.19,Xerox,DETECTED,HINT,License Xerox of dependency 'Maven:org.aspectj:aspectjweaver:1.9.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.aspectj:aspectjweaver:1.9.19,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.aspectj:aspectjweaver:1.9.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.aspectj:aspectjweaver:1.9.19,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.aspectj:aspectjweaver:1.9.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.aspectj:aspectjweaver:1.9.19,LicenseRef-scancode-mit-specification-disclaimer,DETECTED,HINT,License LicenseRef-scancode-mit-specification-disclaimer of dependency 'Maven:org.aspectj:aspectjweaver:1.9.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-jdbc:6.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-jdbc:6.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-jdbc:6.0.3,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-jdbc:6.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-jdbc:6.0.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-jdbc:6.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate.orm:hibernate-core:6.1.6.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.6.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate.orm:hibernate-core:6.1.6.Final,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.6.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate.orm:hibernate-core:6.1.6.Final,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.6.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.persistence:jakarta.persistence-api:3.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.persistence:jakarta.persistence-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.persistence:jakarta.persistence-api:3.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.persistence:jakarta.persistence-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.persistence:jakarta.persistence-api:3.1.0,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.persistence:jakarta.persistence-api:3.1.0' is unclassified.
