rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.microprofile.metrics:microprofile-metrics-parent:5.0.1-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-parent:5.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.microprofile.metrics:microprofile-metrics-spec:5.0.1-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-spec:5.0.1-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.rest-assured:rest-assured:4.3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:io.rest-assured:rest-assured:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.groovy:groovy:3.0.2,ANTLR-PD-fallback,DETECTED,HINT,License ANTLR-PD-fallback of dependency 'Maven:org.codehaus.groovy:groovy:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.groovy:groovy:3.0.2,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.codehaus.groovy:groovy:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.groovy:groovy:3.0.2,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of dependency 'Maven:org.codehaus.groovy:groovy:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.groovy:groovy:3.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.codehaus.groovy:groovy:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.groovy:groovy:3.0.2,DOC,DETECTED,HINT,License DOC of dependency 'Maven:org.codehaus.groovy:groovy:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.groovy:groovy:3.0.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.codehaus.groovy:groovy:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.groovy:groovy:3.0.2,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:org.codehaus.groovy:groovy:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.groovy:groovy-xml:3.0.2,ANTLR-PD-fallback,DETECTED,HINT,License ANTLR-PD-fallback of dependency 'Maven:org.codehaus.groovy:groovy-xml:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.groovy:groovy-xml:3.0.2,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.codehaus.groovy:groovy-xml:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.groovy:groovy-xml:3.0.2,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of dependency 'Maven:org.codehaus.groovy:groovy-xml:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.groovy:groovy-xml:3.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.codehaus.groovy:groovy-xml:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.groovy:groovy-xml:3.0.2,DOC,DETECTED,HINT,License DOC of dependency 'Maven:org.codehaus.groovy:groovy-xml:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.groovy:groovy-xml:3.0.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.codehaus.groovy:groovy-xml:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.groovy:groovy-xml:3.0.2,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:org.codehaus.groovy:groovy-xml:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.httpcomponents:httpmime:4.5.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.httpcomponents:httpmime:4.5.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.ccil.cowan.tagsoup:tagsoup:1.2.1,AFL-3.0,DETECTED,HINT,License AFL-3.0 of dependency 'Maven:org.ccil.cowan.tagsoup:tagsoup:1.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.ccil.cowan.tagsoup:tagsoup:1.2.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.ccil.cowan.tagsoup:tagsoup:1.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.ccil.cowan.tagsoup:tagsoup:1.2.1,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.ccil.cowan.tagsoup:tagsoup:1.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.ccil.cowan.tagsoup:tagsoup:1.2.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.ccil.cowan.tagsoup:tagsoup:1.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.ccil.cowan.tagsoup:tagsoup:1.2.1,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.ccil.cowan.tagsoup:tagsoup:1.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.rest-assured:json-path:4.3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:io.rest-assured:json-path:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.groovy:groovy-json:3.0.2,ANTLR-PD-fallback,DETECTED,HINT,License ANTLR-PD-fallback of dependency 'Maven:org.codehaus.groovy:groovy-json:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.groovy:groovy-json:3.0.2,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.codehaus.groovy:groovy-json:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.groovy:groovy-json:3.0.2,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of dependency 'Maven:org.codehaus.groovy:groovy-json:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.groovy:groovy-json:3.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.codehaus.groovy:groovy-json:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.groovy:groovy-json:3.0.2,DOC,DETECTED,HINT,License DOC of dependency 'Maven:org.codehaus.groovy:groovy-json:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.groovy:groovy-json:3.0.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.codehaus.groovy:groovy-json:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.groovy:groovy-json:3.0.2,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:org.codehaus.groovy:groovy-json:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.rest-assured:rest-assured-common:4.3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:io.rest-assured:rest-assured-common:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.rest-assured:xml-path:4.3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:io.rest-assured:xml-path:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1,GPL-2.0-or-later,DECLARED,HINT,License GPL-2.0-or-later of dependency 'Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,HINT,License LicenseRef-scancode-jsr-107-jcache-spec-2013 of dependency 'Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:junit:junit:4.13.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:junit:junit:4.13.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap:shrinkwrap-api:1.2.6,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-api:1.2.6' is unclassified.
