rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.equinox.p2:rt.equinox.p2:${releaseVersion}${qualifier},LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.equinox.p2:rt.equinox.p2:${releaseVersion}${qualifier}' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.equinox.p2:rt.equinox.p2:${releaseVersion}${qualifier},NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.equinox.p2:rt.equinox.p2:${releaseVersion}${qualifier}' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.equinox.p2:rt.equinox.p2:${releaseVersion}${qualifier},TMate,DETECTED,HINT,License TMate of project 'Maven:org.eclipse.equinox.p2:rt.equinox.p2:${releaseVersion}${qualifier}' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.equinox.p2:rt.equinox.p2:${releaseVersion}${qualifier},LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.equinox.p2:rt.equinox.p2:${releaseVersion}${qualifier}' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.equinox.p2:rt.equinox.p2:${releaseVersion}${qualifier},OLDAP-2.8,DETECTED,HINT,License OLDAP-2.8 of project 'Maven:org.eclipse.equinox.p2:rt.equinox.p2:${releaseVersion}${qualifier}' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.equinox.p2:rt.equinox.p2:${releaseVersion}${qualifier},GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.equinox.p2:rt.equinox.p2:${releaseVersion}${qualifier}' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.equinox.p2:rt.equinox.p2:${releaseVersion}${qualifier},GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.eclipse.equinox.p2:rt.equinox.p2:${releaseVersion}${qualifier}' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.equinox.p2:rt.equinox.p2:${releaseVersion}${qualifier},LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.equinox.p2:rt.equinox.p2:${releaseVersion}${qualifier}' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.equinox.p2:org.eclipse.equinox.p2.tests:1.9.0-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.equinox.p2:org.eclipse.equinox.p2.tests:1.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.equinox.p2:org.eclipse.equinox.p2.tests:1.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.equinox.p2:org.eclipse.equinox.p2.tests:1.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.equinox.p2:org.eclipse.equinox.p2.tests:1.9.0-SNAPSHOT,TMate,DETECTED,HINT,License TMate of project 'Maven:org.eclipse.equinox.p2:org.eclipse.equinox.p2.tests:1.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.equinox.p2:org.eclipse.equinox.p2.tests:1.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.equinox.p2:org.eclipse.equinox.p2.tests:1.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.equinox.p2:org.eclipse.equinox.p2.tests:1.9.0-SNAPSHOT,OLDAP-2.8,DETECTED,HINT,License OLDAP-2.8 of project 'Maven:org.eclipse.equinox.p2:org.eclipse.equinox.p2.tests:1.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.equinox.p2:org.eclipse.equinox.p2.tests:1.9.0-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.eclipse.equinox.p2:org.eclipse.equinox.p2.tests:1.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.equinox.p2:org.eclipse.equinox.p2.tests:1.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.equinox.p2:org.eclipse.equinox.p2.tests:1.9.0-SNAPSHOT' is unclassified.
