rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,PyPI::webtest:3.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::webtest:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::webtest:3.0.0,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'PyPI::webtest:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::beautifulsoup4:4.12.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'PyPI::beautifulsoup4:4.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::waitress:2.1.2,BSD-3-Clause-Modification,DETECTED,HINT,License BSD-3-Clause-Modification of dependency 'PyPI::waitress:2.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::waitress:2.1.2,CC-BY-NC-SA-3.0,DETECTED,HINT,License CC-BY-NC-SA-3.0 of dependency 'PyPI::waitress:2.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::waitress:2.1.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::waitress:2.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::waitress:2.1.2,HPND,DETECTED,HINT,License HPND of dependency 'PyPI::waitress:2.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::exhale:0.3.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::exhale:0.3.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::exhale:0.3.6,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::exhale:0.3.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.17.1,GPL-3.0-only,DECLARED,HINT,License GPL-3.0-only of dependency 'PyPI::docutils:0.17.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.17.1,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'PyPI::docutils:0.17.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.17.1,GPL-3.0-or-later,DECLARED,HINT,License GPL-3.0-or-later of dependency 'PyPI::docutils:0.17.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.17.1,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of dependency 'PyPI::docutils:0.17.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.17.1,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'PyPI::docutils:0.17.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.17.1,PSF-2.0,DECLARED,HINT,License PSF-2.0 of dependency 'PyPI::docutils:0.17.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.17.1,Python-2.0,DECLARED,HINT,License Python-2.0 of dependency 'PyPI::docutils:0.17.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.17.1,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'PyPI::docutils:0.17.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.17.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'PyPI::docutils:0.17.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.17.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::docutils:0.17.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.17.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::docutils:0.17.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.17.1,FSFAP,DETECTED,HINT,License FSFAP of dependency 'PyPI::docutils:0.17.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.17.1,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'PyPI::docutils:0.17.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docutils:0.17.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'PyPI::docutils:0.17.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::sphinx:4.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::sphinx:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::sphinx:4.5.0,FSFAP,DETECTED,HINT,License FSFAP of dependency 'PyPI::sphinx:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::sphinx:4.5.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'PyPI::sphinx:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::sphinx:4.5.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::sphinx:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::sphinx:4.5.0,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'PyPI::sphinx:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::babel:2.12.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::babel:2.12.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::babel:2.12.1,curl,DETECTED,HINT,License curl of dependency 'PyPI::babel:2.12.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::jinja2:3.1.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'PyPI::jinja2:3.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,AFL-3.0,DETECTED,HINT,License AFL-3.0 of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::pygments:2.14.0' is unclassified.
