rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-release-notes:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mq-release-notes:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-release-notes:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mq-release-notes:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-release-notes:6.5.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.glassfish.mq:mq-release-notes:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-packager-opensource:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mq-packager-opensource:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-packager-opensource:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mq-packager-opensource:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-packager-opensource:6.5.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.glassfish.mq:mq-packager-opensource:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mqbridge-jms:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mqbridge-jms:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mqbridge-jms:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mqbridge-jms:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mqbridge-jms:6.5.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.glassfish.mq:mqbridge-jms:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mqadmin-cli:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mqadmin-cli:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mqadmin-cli:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mqadmin-cli:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mqadmin-cli:6.5.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.glassfish.mq:mqadmin-cli:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:http-tunnel:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:http-tunnel:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:http-tunnel:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:http-tunnel:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:http-tunnel:6.5.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.glassfish.mq:http-tunnel:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mqcomm-util:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mqcomm-util:6.5.0-SNAPSHOT' is unclassified.
