rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:jakartaee.examples:project:9-SNAPSHOT,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'Maven:jakartaee.examples:project:9-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.platform:jakarta.jakartaee-web-api:9.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.platform:jakarta.jakartaee-web-api:9.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.platform:jakarta.jakartaee-web-api:9.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.platform:jakarta.jakartaee-web-api:9.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.platform:jakarta.jakartaee-web-api:9.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.platform:jakarta.jakartaee-web-api:9.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.platform:jakarta.jakartaee-web-api:9.0.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:jakarta.platform:jakarta.jakartaee-web-api:9.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.platform:jakarta.jakartaee-web-api:9.0.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.platform:jakarta.jakartaee-web-api:9.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.platform:jakarta.jakartaee-web-api:9.0.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:jakarta.platform:jakarta.jakartaee-web-api:9.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:junit:junit:4.13.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:junit:junit:4.13.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.sourceforge.htmlunit:htmlunit:2.37.0,AFL-2.1,DETECTED,HINT,License AFL-2.1 of dependency 'Maven:net.sourceforge.htmlunit:htmlunit:2.37.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.sourceforge.htmlunit:htmlunit:2.37.0,AFL-3.0,DETECTED,HINT,License AFL-3.0 of dependency 'Maven:net.sourceforge.htmlunit:htmlunit:2.37.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.sourceforge.htmlunit:htmlunit:2.37.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:net.sourceforge.htmlunit:htmlunit:2.37.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.sourceforge.htmlunit:htmlunit:2.37.0,iMatix,DETECTED,HINT,License iMatix of dependency 'Maven:net.sourceforge.htmlunit:htmlunit:2.37.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.sourceforge.htmlunit:htmlunit:2.37.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:net.sourceforge.htmlunit:htmlunit:2.37.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.sourceforge.htmlunit:htmlunit:2.37.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:net.sourceforge.htmlunit:htmlunit:2.37.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.sourceforge.htmlunit:htmlunit:2.37.0,NCSA,DETECTED,HINT,License NCSA of dependency 'Maven:net.sourceforge.htmlunit:htmlunit:2.37.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.sourceforge.htmlunit:htmlunit:2.37.0,CC-BY-NC-SA-3.0,DETECTED,HINT,License CC-BY-NC-SA-3.0 of dependency 'Maven:net.sourceforge.htmlunit:htmlunit:2.37.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.sourceforge.htmlunit:htmlunit:2.37.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:net.sourceforge.htmlunit:htmlunit:2.37.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.sourceforge.htmlunit:htmlunit:2.37.0,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'Maven:net.sourceforge.htmlunit:htmlunit:2.37.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.sourceforge.htmlunit:htmlunit:2.37.0,Artistic-1.0-Perl,DETECTED,HINT,License Artistic-1.0-Perl of dependency 'Maven:net.sourceforge.htmlunit:htmlunit:2.37.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.sourceforge.htmlunit:htmlunit:2.37.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'Maven:net.sourceforge.htmlunit:htmlunit:2.37.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.sourceforge.htmlunit:htmlunit:2.37.0,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of dependency 'Maven:net.sourceforge.htmlunit:htmlunit:2.37.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.sourceforge.htmlunit:htmlunit:2.37.0,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'Maven:net.sourceforge.htmlunit:htmlunit:2.37.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:commons-codec:commons-codec:1.11,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:commons-codec:commons-codec:1.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.sourceforge.htmlunit:htmlunit-core-js:2.37.0,LicenseRef-scancode-x11-lucent,DETECTED,HINT,License LicenseRef-scancode-x11-lucent of dependency 'Maven:net.sourceforge.htmlunit:htmlunit-core-js:2.37.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:xml-apis:xml-apis:1.4.01,SAX-PD,DECLARED,HINT,License SAX-PD of dependency 'Maven:xml-apis:xml-apis:1.4.01' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:commons-net:commons-net:3.6,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:commons-net:commons-net:3.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-client:9.4.26.v20200117,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty.websocket:websocket-client:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-client:9.4.26.v20200117,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,HINT,License LicenseRef-scancode-jetty-ccla-1.1 of dependency 'Maven:org.eclipse.jetty.websocket:websocket-client:9.4.26.v20200117' is unclassified.
