rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:2.34,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.34' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:2.34,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.34' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2.external:jakarta.inject:2.6.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2.external:jakarta.inject:2.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:2.34,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.core:jersey-common:2.34' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:2.34,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.core:jersey-common:2.34' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.inject:jersey-hk2:2.34,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:2.34' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.inject:jersey-hk2:2.34,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:2.34' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:hk2-locator:2.6.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:hk2-locator:2.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2.external:aopalliance-repackaged:2.6.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2.external:aopalliance-repackaged:2.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:hk2-api:2.6.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:hk2-api:2.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:hk2-utils:2.6.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:hk2-utils:2.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.media:jersey-media-json-jackson:2.34,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.media:jersey-media-json-jackson:2.34' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.34,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.34' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.34,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.34' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.connectors:jersey-apache-connector:2.34,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.connectors:jersey-apache-connector:2.34' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.connectors:jersey-apache-connector:2.34,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.connectors:jersey-apache-connector:2.34' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:2.33,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.33' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:2.33,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.33' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:2.33,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.core:jersey-common:2.33' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:2.33,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.core:jersey-common:2.33' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.inject:jersey-hk2:2.33,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:2.33' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.inject:jersey-hk2:2.33,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:2.33' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish:jakarta.el:3.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish:jakarta.el:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:2.30.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.30.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:2.30.1,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.30.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:2.30.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.core:jersey-common:2.30.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:2.30.1,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.core:jersey-common:2.30.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.inject:jersey-hk2:2.30.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:2.30.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.inject:jersey-hk2:2.30.1,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:2.30.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.annotation:javax.annotation-api:1.3.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.servlet:javax.servlet-api:3.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.servlet:javax.servlet-api:3.1.0' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.store:store-afs-oraclecloud-objectstorage:0.9.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.34,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.store:store-afs-oraclecloud-objectstorage:0.9.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.34'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.34,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.store:store-afs-oraclecloud-objectstorage:0.9.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.34'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.34,W3C,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.store:store-afs-oraclecloud-objectstorage:0.9.0-SNAPSHOT' is compatible with the inbound license W3C of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.34'. There is insufficient information or knowledge whether the W3C license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the W3C license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2.external:jakarta.inject:2.6.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.store:store-afs-oraclecloud-objectstorage:0.9.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.hk2.external:jakarta.inject:2.6.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-common:2.34,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.store:store-afs-oraclecloud-objectstorage:0.9.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.jersey.core:jersey-common:2.34'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-common:2.34,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.store:store-afs-oraclecloud-objectstorage:0.9.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.glassfish.jersey.core:jersey-common:2.34'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.store:store-afs-oraclecloud-objectstorage:0.9.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.store:store-afs-oraclecloud-objectstorage:0.9.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.inject:jersey-hk2:2.34,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.store:store-afs-oraclecloud-objectstorage:0.9.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:2.34'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.inject:jersey-hk2:2.34,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.store:store-afs-oraclecloud-objectstorage:0.9.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:2.34'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.inject:jersey-hk2:2.34,W3C,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.store:store-afs-oraclecloud-objectstorage:0.9.0-SNAPSHOT' is compatible with the inbound license W3C of its dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:2.34'. There is insufficient information or knowledge whether the W3C license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the W3C license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:hk2-locator:2.6.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.store:store-afs-oraclecloud-objectstorage:0.9.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.hk2:hk2-locator:2.6.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2.external:aopalliance-repackaged:2.6.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.store:store-afs-oraclecloud-objectstorage:0.9.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.hk2.external:aopalliance-repackaged:2.6.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:hk2-api:2.6.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.store:store-afs-oraclecloud-objectstorage:0.9.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.hk2:hk2-api:2.6.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:hk2-utils:2.6.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.store:store-afs-oraclecloud-objectstorage:0.9.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.hk2:hk2-utils:2.6.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.javassist:javassist:3.25.0-GA,LGPL-2.1-only,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.store:store-afs-oraclecloud-objectstorage:0.9.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.javassist:javassist:3.25.0-GA'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
