rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.dita:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.dita:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.uml.ui.navigator:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.ui.navigator:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda:3.0.0-SNAPSHOT,LicenseRef-scancode-bsd-2-clause-plus-advertizing,DETECTED,HINT,License LicenseRef-scancode-bsd-2-clause-plus-advertizing of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.uml.hl7.vocab:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.hl7.vocab:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT,AMDPLPA,DETECTED,HINT,License AMDPLPA of project 'Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT,APAFML,DETECTED,HINT,License APAFML of project 'Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT,Beerware,DETECTED,HINT,License Beerware of project 'Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT,Borceux,DETECTED,HINT,License Borceux of project 'Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT,ClArtistic,DETECTED,HINT,License ClArtistic of project 'Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT,EUDatagrid,DETECTED,HINT,License EUDatagrid of project 'Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT,FSFAP,DETECTED,HINT,License FSFAP of project 'Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT,FSFUL,DETECTED,HINT,License FSFUL of project 'Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT,FSFULLR,DETECTED,HINT,License FSFULLR of project 'Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT,Giftware,DETECTED,HINT,License Giftware of project 'Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT,Glulxe,DETECTED,HINT,License Glulxe of project 'Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT' is unclassified.
