rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Unmanaged::codewind-che-plugin:e3df15beef50377e22c9aa05140458fce92580b6,BSD-3-Clause-Clear,DETECTED,HINT,License BSD-3-Clause-Clear of project 'Unmanaged::codewind-che-plugin:e3df15beef50377e22c9aa05140458fce92580b6' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::codewind-che-plugin:e3df15beef50377e22c9aa05140458fce92580b6,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Unmanaged::codewind-che-plugin:e3df15beef50377e22c9aa05140458fce92580b6' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::codewind-che-plugin:e3df15beef50377e22c9aa05140458fce92580b6,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Unmanaged::codewind-che-plugin:e3df15beef50377e22c9aa05140458fce92580b6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/gogo/protobuf:1.3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/gogo/protobuf:1.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/google/gofuzz:1.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/google/gofuzz:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/googleapis/gnostic:0.3.1,LicenseRef-scancode-cc-pdm-1.0,DETECTED,HINT,License LicenseRef-scancode-cc-pdm-1.0 of dependency 'Go::github.com/googleapis/gnostic:0.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/googleapis/gnostic:0.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/googleapis/gnostic:0.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/googleapis/gnostic:0.3.1,JSON,DETECTED,ERROR,License JSON of dependency 'Go::github.com/googleapis/gnostic:0.3.1' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c,CC-BY-SA-1.0,DETECTED,HINT,License CC-BY-SA-1.0 of dependency 'Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c,CC-BY-SA-2.0,DETECTED,HINT,License CC-BY-SA-2.0 of dependency 'Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c,LicenseRef-scancode-sunpro,DETECTED,HINT,License LicenseRef-scancode-sunpro of dependency 'Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c' is unclassified.
