rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.linuxtools.eclipse-build:3c445a3fae7ad2a67e200d047359fa9ab7ef05e3,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Unmanaged::org.eclipse.linuxtools.eclipse-build:3c445a3fae7ad2a67e200d047359fa9ab7ef05e3' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.linuxtools.eclipse-build:3c445a3fae7ad2a67e200d047359fa9ab7ef05e3,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Unmanaged::org.eclipse.linuxtools.eclipse-build:3c445a3fae7ad2a67e200d047359fa9ab7ef05e3' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.linuxtools.eclipse-build:3c445a3fae7ad2a67e200d047359fa9ab7ef05e3,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Unmanaged::org.eclipse.linuxtools.eclipse-build:3c445a3fae7ad2a67e200d047359fa9ab7ef05e3' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.linuxtools.eclipse-build:3c445a3fae7ad2a67e200d047359fa9ab7ef05e3,GPL-2.0-only WITH LicenseRef-scancode-oracle-openjdk-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH LicenseRef-scancode-oracle-openjdk-exception-2.0 of project 'Unmanaged::org.eclipse.linuxtools.eclipse-build:3c445a3fae7ad2a67e200d047359fa9ab7ef05e3' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.linuxtools.eclipse-build:3c445a3fae7ad2a67e200d047359fa9ab7ef05e3,SAX-PD,DETECTED,HINT,License SAX-PD of project 'Unmanaged::org.eclipse.linuxtools.eclipse-build:3c445a3fae7ad2a67e200d047359fa9ab7ef05e3' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse:eclipse-flatpak-parent:4.24.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse:eclipse-flatpak-parent:4.24.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse:org.eclipse.platform.ide:4.24.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse:org.eclipse.platform.ide:4.24.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.linuxtools.flatpak:flatpak-dev-shim:1.0.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.linuxtools.flatpak:flatpak-dev-shim:1.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.linuxtools.flatpak:flatpak-dev-shim:1.0.1-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.linuxtools.flatpak:flatpak-dev-shim:1.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.linuxtools.flatpak:flatpak-dev-shim:1.0.1-SNAPSHOT,GPL-2.0-only WITH LicenseRef-scancode-oracle-openjdk-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH LicenseRef-scancode-oracle-openjdk-exception-2.0 of project 'Maven:org.eclipse.linuxtools.flatpak:flatpak-dev-shim:1.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse:org.eclipse.sdk.ide:4.24.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse:org.eclipse.sdk.ide:4.24.0-SNAPSHOT' is unclassified.
