rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:jakarta.xml-registries:xml-registries-spec:1.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.xml-registries:xml-registries-spec:1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.xml-registries:xml-registries-spec:1.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.xml-registries:xml-registries-spec:1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.xml-registries:xml-registries-spec:1.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:jakarta.xml-registries:xml-registries-spec:1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.xml.registry:xml-registries-spec:1.0.11-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.xml.registry:xml-registries-spec:1.0.11-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.xml.registry:xml-registries-spec:1.0.11-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.xml.registry:xml-registries-spec:1.0.11-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.xml.registry:xml-registries-spec:1.0.11-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:jakarta.xml.registry:xml-registries-spec:1.0.11-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.xml.registry:xml-registries-spec:1.0.11-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.xml.registry:xml-registries-spec:1.0.11-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.xml.registry:jakarta.xml.registry-api:1.0.11-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.xml.registry:jakarta.xml.registry-api:1.0.11-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.xml.registry:jakarta.xml.registry-api:1.0.11-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.xml.registry:jakarta.xml.registry-api:1.0.11-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.xml.registry:jakarta.xml.registry-api:1.0.11-SNAPSHOT,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of project 'Maven:jakarta.xml.registry:jakarta.xml.registry-api:1.0.11-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.xml.registry:jakarta.xml.registry-api:1.0.11-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:jakarta.xml.registry:jakarta.xml.registry-api:1.0.11-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.xml.registry:jakarta.xml.registry-api:1.0.11-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.xml.registry:jakarta.xml.registry-api:1.0.11-SNAPSHOT' is unclassified.
