rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.objectteams:cd0330fffd0229a54913dd68fe84839cd4aa36ef,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Unmanaged::org.eclipse.objectteams:cd0330fffd0229a54913dd68fe84839cd4aa36ef' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.objectteams:cd0330fffd0229a54913dd68fe84839cd4aa36ef,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Unmanaged::org.eclipse.objectteams:cd0330fffd0229a54913dd68fe84839cd4aa36ef' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.objectteams:cd0330fffd0229a54913dd68fe84839cd4aa36ef,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Unmanaged::org.eclipse.objectteams:cd0330fffd0229a54913dd68fe84839cd4aa36ef' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.objectteams:cd0330fffd0229a54913dd68fe84839cd4aa36ef,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Unmanaged::org.eclipse.objectteams:cd0330fffd0229a54913dd68fe84839cd4aa36ef' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.objectteams:cd0330fffd0229a54913dd68fe84839cd4aa36ef,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Unmanaged::org.eclipse.objectteams:cd0330fffd0229a54913dd68fe84839cd4aa36ef' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.objectteams:cd0330fffd0229a54913dd68fe84839cd4aa36ef,LicenseRef-scancode-cpl-0.5,DETECTED,HINT,License LicenseRef-scancode-cpl-0.5 of project 'Unmanaged::org.eclipse.objectteams:cd0330fffd0229a54913dd68fe84839cd4aa36ef' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.objectteams:cd0330fffd0229a54913dd68fe84839cd4aa36ef,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of project 'Unmanaged::org.eclipse.objectteams:cd0330fffd0229a54913dd68fe84839cd4aa36ef' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.objectteams:cd0330fffd0229a54913dd68fe84839cd4aa36ef,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Unmanaged::org.eclipse.objectteams:cd0330fffd0229a54913dd68fe84839cd4aa36ef' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.objectteams:cd0330fffd0229a54913dd68fe84839cd4aa36ef,LicenseRef-scancode-bsd-no-disclaimer-unmodified,DETECTED,HINT,License LicenseRef-scancode-bsd-no-disclaimer-unmodified of project 'Unmanaged::org.eclipse.objectteams:cd0330fffd0229a54913dd68fe84839cd4aa36ef' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.objectteams:cd0330fffd0229a54913dd68fe84839cd4aa36ef,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of project 'Unmanaged::org.eclipse.objectteams:cd0330fffd0229a54913dd68fe84839cd4aa36ef' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.jdt:org.eclipse.jdt.core.tests.model:3.12.0-SNAPSHOT,LicenseRef-scancode-cpl-0.5,DETECTED,HINT,License LicenseRef-scancode-cpl-0.5 of project 'Maven:org.eclipse.jdt:org.eclipse.jdt.core.tests.model:3.12.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.jdt:org.eclipse.jdt.core.tests.model:3.12.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.jdt:org.eclipse.jdt.core.tests.model:3.12.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.jdt:org.eclipse.jdt.core.tests.model:3.12.0-SNAPSHOT,LicenseRef-scancode-bsd-no-disclaimer-unmodified,DETECTED,HINT,License LicenseRef-scancode-bsd-no-disclaimer-unmodified of project 'Maven:org.eclipse.jdt:org.eclipse.jdt.core.tests.model:3.12.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.jdt:org.eclipse.jdt.core.tests.compiler:3.13.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.jdt:org.eclipse.jdt.core.tests.compiler:3.13.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.jdt:org.eclipse.jdt.core:3.34.0-SNAPSHOT,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.jdt:org.eclipse.jdt.core:3.34.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.ow2.asm:asm-analysis:9.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.ow2.asm:asm-analysis:9.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.ow2.asm:asm-commons:9.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.ow2.asm:asm-commons:9.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.ow2.asm:asm-tree:9.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.ow2.asm:asm-tree:9.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.ow2.asm:asm-util:9.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.ow2.asm:asm-util:9.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.ow2.asm:asm:9.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.ow2.asm:asm:9.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.sonatype.sisu:sisu-guava:0.9.9,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:org.sonatype.sisu:sisu-guava:0.9.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-utils:2.0.6,LicenseRef-scancode-indiana-extreme,DETECTED,HINT,License LicenseRef-scancode-indiana-extreme of dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-utils:2.0.6,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-utils:2.0.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-utils:2.0.6,xpp,DETECTED,HINT,License xpp of dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-utils:2.0.6,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-classworlds:2.4,Plexus,DETECTED,HINT,License Plexus of dependency 'Maven:org.codehaus.plexus:plexus-classworlds:2.4' is unclassified.
