rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Unmanaged::web-preview:ed77402357e1d357b8b3589fee013ce5673bf6a0,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Unmanaged::web-preview:ed77402357e1d357b8b3589fee013ce5673bf6a0' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::web-preview:ed77402357e1d357b8b3589fee013ce5673bf6a0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Unmanaged::web-preview:ed77402357e1d357b8b3589fee013ce5673bf6a0' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::web-preview:ed77402357e1d357b8b3589fee013ce5673bf6a0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Unmanaged::web-preview:ed77402357e1d357b8b3589fee013ce5673bf6a0' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::web-preview:ed77402357e1d357b8b3589fee013ce5673bf6a0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Unmanaged::web-preview:ed77402357e1d357b8b3589fee013ce5673bf6a0' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::web-preview:ed77402357e1d357b8b3589fee013ce5673bf6a0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Unmanaged::web-preview:ed77402357e1d357b8b3589fee013ce5673bf6a0' is unclassified.
PROJECT_LICENSE_CHECK,NPM::ecdt-web-jekyll:1.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'NPM::ecdt-web-jekyll:1.0.0' is unclassified.
PROJECT_LICENSE_CHECK,NPM::ecdt-web-jekyll:1.0.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'NPM::ecdt-web-jekyll:1.0.0' is unclassified.
PROJECT_LICENSE_CHECK,NPM::ecdt-web-jekyll:1.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'NPM::ecdt-web-jekyll:1.0.0' is unclassified.
PROJECT_LICENSE_CHECK,NPM::ecdt-web-jekyll:1.0.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'NPM::ecdt-web-jekyll:1.0.0' is unclassified.
PROJECT_LICENSE_CHECK,NPM::ecdt-web-jekyll:1.0.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'NPM::ecdt-web-jekyll:1.0.0' is unclassified.
