rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:jakarta.management.j2ee:management-spec:1.1.5-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.management.j2ee:management-spec:1.1.5-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.management.j2ee:management-spec:1.1.5-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.management.j2ee:management-spec:1.1.5-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.management.j2ee:management-spec:1.1.5-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:jakarta.management.j2ee:management-spec:1.1.5-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.management.j2ee:management-spec:1.1.5-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.management.j2ee:management-spec:1.1.5-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.management.j2ee:management-api-parent:1.1.5-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.management.j2ee:management-api-parent:1.1.5-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.management.j2ee:management-api-parent:1.1.5-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.management.j2ee:management-api-parent:1.1.5-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.management.j2ee:management-api-parent:1.1.5-SNAPSHOT,LicenseRef-scancode-oasis-ws-security-spec,DETECTED,HINT,License LicenseRef-scancode-oasis-ws-security-spec of project 'Maven:jakarta.management.j2ee:management-api-parent:1.1.5-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.management.j2ee:management-api-parent:1.1.5-SNAPSHOT,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of project 'Maven:jakarta.management.j2ee:management-api-parent:1.1.5-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.management.j2ee:management-api-parent:1.1.5-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:jakarta.management.j2ee:management-api-parent:1.1.5-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.management.j2ee:management-api-parent:1.1.5-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:jakarta.management.j2ee:management-api-parent:1.1.5-SNAPSHOT' is unclassified.
