rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:eclipse.jdt.core:eclipse.jdt.core:4.20.0-SNAPSHOT,LicenseRef-scancode-cpl-0.5,DETECTED,HINT,License LicenseRef-scancode-cpl-0.5 of project 'Maven:eclipse.jdt.core:eclipse.jdt.core:4.20.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:eclipse.jdt.core:eclipse.jdt.core:4.20.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:eclipse.jdt.core:eclipse.jdt.core:4.20.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:eclipse.jdt.core:eclipse.jdt.core:4.20.0-SNAPSHOT,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of project 'Maven:eclipse.jdt.core:eclipse.jdt.core:4.20.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:eclipse.jdt.core:eclipse.jdt.core:4.20.0-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:eclipse.jdt.core:eclipse.jdt.core:4.20.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:eclipse.jdt.core:eclipse.jdt.core:4.20.0-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of project 'Maven:eclipse.jdt.core:eclipse.jdt.core:4.20.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:eclipse.jdt.core:eclipse.jdt.core:4.20.0-SNAPSHOT,LicenseRef-scancode-bsd-no-disclaimer-unmodified,DETECTED,HINT,License LicenseRef-scancode-bsd-no-disclaimer-unmodified of project 'Maven:eclipse.jdt.core:eclipse.jdt.core:4.20.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.jdt:org.eclipse.jdt.core:3.26.0-SNAPSHOT,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.jdt:org.eclipse.jdt.core:3.26.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.jdt:org.eclipse.jdt.core:3.26.0-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.jdt:org.eclipse.jdt.core:3.26.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.jdt:org.eclipse.jdt.core:3.26.0-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of project 'Maven:org.eclipse.jdt:org.eclipse.jdt.core:3.26.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.jdt:org.eclipse.jdt.core.tests.model:3.10.1600-SNAPSHOT,LicenseRef-scancode-cpl-0.5,DETECTED,HINT,License LicenseRef-scancode-cpl-0.5 of project 'Maven:org.eclipse.jdt:org.eclipse.jdt.core.tests.model:3.10.1600-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.jdt:org.eclipse.jdt.core.tests.model:3.10.1600-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.jdt:org.eclipse.jdt.core.tests.model:3.10.1600-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.jdt:org.eclipse.jdt.core.tests.model:3.10.1600-SNAPSHOT,LicenseRef-scancode-bsd-no-disclaimer-unmodified,DETECTED,HINT,License LicenseRef-scancode-bsd-no-disclaimer-unmodified of project 'Maven:org.eclipse.jdt:org.eclipse.jdt.core.tests.model:3.10.1600-SNAPSHOT' is unclassified.
