rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.php:org.eclipse.php.rdt.sync:8.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.php:org.eclipse.php.rdt.sync:8.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.php:org.eclipse.php.formatter.core.tests:8.0.0-SNAPSHOT,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of project 'Maven:org.eclipse.php:org.eclipse.php.formatter.core.tests:8.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.php:org.eclipse.php.formatter.core.tests:8.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.php:org.eclipse.php.formatter.core.tests:8.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.php:tests:8.0.0-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.eclipse.php:tests:8.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.php:tests:8.0.0-SNAPSHOT,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of project 'Maven:org.eclipse.php:tests:8.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.php:tests:8.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.php:tests:8.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.php:org.eclipse.php.core.parser:8.0.0-SNAPSHOT,SMLNJ,DETECTED,HINT,License SMLNJ of project 'Maven:org.eclipse.php:org.eclipse.php.core.parser:8.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.php:org.eclipse.php.mylyn:8.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.php:org.eclipse.php.mylyn:8.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Composer:namespace:resolver:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Composer:namespace:resolver:' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.php:org.eclipse.php.phpunit.feature:8.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.php:org.eclipse.php.phpunit.feature:8.0.0-SNAPSHOT' is unclassified.
