rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Yarn::cdt-gdb-adapter:0.0.20-next,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.20-next' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-addon-api:4.3.0,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM::node-addon-api:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@vscode:debugadapter:1.59.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@vscode:debugadapter:1.59.0' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-addon-api:4.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.20-next' is compatible with the inbound license MIT of its dependency 'NPM::node-addon-api:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-addon-api:4.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.20-next' is compatible with the inbound license MIT of its dependency 'NPM::node-addon-api:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-addon-api:4.3.0,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-adapter:0.0.20-next' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM::node-addon-api:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-addon-api:4.3.0,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cdt-gdb-adapter:0.0.20-next' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM::node-addon-api:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-addon-api:4.3.0,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.20-next' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM::node-addon-api:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:debugadapter:1.59.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.20-next' is compatible with the inbound license MIT of its dependency 'NPM:@vscode:debugadapter:1.59.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:debugadapter:1.59.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.20-next' is compatible with the inbound license MIT of its dependency 'NPM:@vscode:debugadapter:1.59.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:debugadapter:1.59.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-adapter:0.0.20-next' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@vscode:debugadapter:1.59.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:debugadapter:1.59.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cdt-gdb-adapter:0.0.20-next' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@vscode:debugadapter:1.59.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:debugadapter:1.59.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.20-next' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@vscode:debugadapter:1.59.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:debugprotocol:1.59.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.20-next' is compatible with the inbound license MIT of its dependency 'NPM:@vscode:debugprotocol:1.59.0'. This combination of licenses is not covered by the compliance matrix.
