rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.model.edit:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.model.edit:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.model.edit:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.model.edit:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.grid.editparts:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.grid.editparts:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.grid.editparts:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.grid.editparts:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.grid.model.edit:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.grid.model.edit:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.grid.model.edit:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.grid.model.edit:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.editparts:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.editparts:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.editparts:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.editparts:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.grid.model:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.grid.model:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.grid.model:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.grid.model:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.model:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.model:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.model:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.model:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.api:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.api:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.api:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.api:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.api.aggregator:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.api.aggregator:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.api.aggregator:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.api.aggregator:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.api.aggregator:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.api.aggregator:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.api.feature:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.api.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.api.feature:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.api.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.api.feature:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ecview.extension.api:org.eclipse.osbp.ecview.extension.api.feature:0.9.0-SNAPSHOT' is unclassified.
