rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,NPM::TestResultSummaryService:0.1.0,Artistic-1.0,DETECTED,HINT,License Artistic-1.0 of project 'NPM::TestResultSummaryService:0.1.0' is unclassified.
PROJECT_LICENSE_CHECK,NPM::TestResultSummaryService:0.1.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'NPM::TestResultSummaryService:0.1.0' is unclassified.
PROJECT_LICENSE_CHECK,NPM::TestResultSummaryService:0.1.0,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of project 'NPM::TestResultSummaryService:0.1.0' is unclassified.
PROJECT_LICENSE_CHECK,NPM::TestResultSummaryService:0.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::aqa-test-tools:0449c0bc3f45f038118ca1755f40e28d7f38cbd2,Artistic-1.0,DETECTED,HINT,License Artistic-1.0 of project 'Unmanaged::aqa-test-tools:0449c0bc3f45f038118ca1755f40e28d7f38cbd2' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::aqa-test-tools:0449c0bc3f45f038118ca1755f40e28d7f38cbd2,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Unmanaged::aqa-test-tools:0449c0bc3f45f038118ca1755f40e28d7f38cbd2' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::aqa-test-tools:0449c0bc3f45f038118ca1755f40e28d7f38cbd2,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of project 'Unmanaged::aqa-test-tools:0449c0bc3f45f038118ca1755f40e28d7f38cbd2' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::aqa-test-tools:0449c0bc3f45f038118ca1755f40e28d7f38cbd2,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Unmanaged::aqa-test-tools:0449c0bc3f45f038118ca1755f40e28d7f38cbd2' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::TestResultSummaryService/build.gradle:,Artistic-1.0,DETECTED,HINT,License Artistic-1.0 of project 'Gradle::TestResultSummaryService/build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::TestResultSummaryService/build.gradle:,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Gradle::TestResultSummaryService/build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::TestResultSummaryService/build.gradle:,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of project 'Gradle::TestResultSummaryService/build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::TestResultSummaryService/build.gradle:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Gradle::TestResultSummaryService/build.gradle:' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::antd:4.20.7,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::antd:4.20.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::rc-util:5.21.5,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::rc-util:5.21.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::scroll-into-view-if-needed:2.2.29,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::scroll-into-view-if-needed:2.2.29' is unclassified.
