rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Yarn::memory-inspector:1.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Yarn::memory-inspector:1.0.0' is unclassified.
PROJECT_LICENSE_CHECK,Yarn::memory-inspector:1.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::long:5.2.1,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::long:5.2.1' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vscode-messenger-common:0.4.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::vscode-messenger-common:0.4.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vscode-messenger-webview:0.4.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::vscode-messenger-webview:0.4.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vscode-messenger:0.4.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::vscode-messenger:0.4.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@vscode:codicons:0.0.32,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM:@vscode:codicons:0.0.32' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@vscode:codicons:0.0.32,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@vscode:codicons:0.0.32' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@vscode:webview-ui-toolkit:1.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@vscode:webview-ui-toolkit:1.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@microsoft:fast-element:1.11.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM:@microsoft:fast-element:1.11.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@microsoft:fast-element:1.11.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@microsoft:fast-element:1.11.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@microsoft:fast-element:1.11.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@microsoft:fast-element:1.11.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@microsoft:fast-element:1.11.0,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM:@microsoft:fast-element:1.11.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@microsoft:fast-element:1.11.0,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM:@microsoft:fast-element:1.11.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@microsoft:fast-foundation:2.47.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM:@microsoft:fast-foundation:2.47.0' is unclassified.
