rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Yarn::cdt-gdb-vscode:0.0.95,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.95' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cdt-amalgamator:0.0.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::cdt-amalgamator:0.0.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@vscode:debugadapter:1.59.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@vscode:debugadapter:1.59.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@vscode:debugadapter-testsupport:1.59.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@vscode:debugadapter-testsupport:1.59.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cdt-gdb-adapter:0.0.19,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::cdt-gdb-adapter:0.0.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-addon-api:4.3.0,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM::node-addon-api:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::loose-envify:1.4.0' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cdt-amalgamator:0.0.8,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.95' is incompatible with the inbound license EPL-2.0 of its dependency 'NPM::cdt-amalgamator:0.0.8'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cdt-amalgamator:0.0.8,EPL-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license EPL-2.0 of its dependency 'NPM::cdt-amalgamator:0.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cdt-amalgamator:0.0.8,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.95' is incompatible with the inbound license EPL-2.0 of its dependency 'NPM::cdt-amalgamator:0.0.8'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cdt-amalgamator:0.0.8,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license EPL-2.0 of its dependency 'NPM::cdt-amalgamator:0.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cdt-amalgamator:0.0.8,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::cdt-amalgamator:0.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cdt-amalgamator:0.0.8,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license NOASSERTION of its dependency 'NPM::cdt-amalgamator:0.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cdt-amalgamator:0.0.8,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license NOASSERTION of its dependency 'NPM::cdt-amalgamator:0.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cdt-amalgamator:0.0.8,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license NOASSERTION of its dependency 'NPM::cdt-amalgamator:0.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:debugadapter:1.59.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license MIT of its dependency 'NPM:@vscode:debugadapter:1.59.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:debugadapter:1.59.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license MIT of its dependency 'NPM:@vscode:debugadapter:1.59.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:debugadapter:1.59.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@vscode:debugadapter:1.59.0'. This combination of licenses is not covered by the compliance matrix.
