rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.comma:org.eclipse.comma.root:1.2.1-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.eclipse.comma:org.eclipse.comma.root:1.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.comma:org.eclipse.comma.root:1.2.1-SNAPSHOT,ICU,DETECTED,HINT,License ICU of project 'Maven:org.eclipse.comma:org.eclipse.comma.root:1.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.comma:org.eclipse.comma.root:1.2.1-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.comma:org.eclipse.comma.root:1.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.comma:org.eclipse.comma.root:1.2.1-SNAPSHOT,Unlicense,DETECTED,HINT,License Unlicense of project 'Maven:org.eclipse.comma:org.eclipse.comma.root:1.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.comma:org.eclipse.comma.root:1.2.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.comma:org.eclipse.comma.root:1.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.comma:org.eclipse.comma.root:1.2.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.comma:org.eclipse.comma.root:1.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.comma:org.eclipse.comma.root:1.2.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.comma:org.eclipse.comma.root:1.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.comma:org.eclipse.comma.root:1.2.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.comma:org.eclipse.comma.root:1.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.comma:org.eclipse.comma.help:1.2.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.comma:org.eclipse.comma.help:1.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.comma:org.eclipse.comma.help:1.2.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.comma:org.eclipse.comma.help:1.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.comma:org.eclipse.comma.lib:1.2.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.comma:org.eclipse.comma.lib:1.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.comma:org.eclipse.comma.lib:1.2.1-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.eclipse.comma:org.eclipse.comma.lib:1.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.comma:org.eclipse.comma.lib:1.2.1-SNAPSHOT,ICU,DETECTED,HINT,License ICU of project 'Maven:org.eclipse.comma:org.eclipse.comma.lib:1.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.comma:org.eclipse.comma.lib:1.2.1-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.comma:org.eclipse.comma.lib:1.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.comma:org.eclipse.comma.lib:1.2.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.comma:org.eclipse.comma.lib:1.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.comma:org.eclipse.comma.lib:1.2.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.comma:org.eclipse.comma.lib:1.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.comma:org.eclipse.comma.lib:1.2.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.comma:org.eclipse.comma.lib:1.2.1-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::plotly.js:1.58.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::plotly.js:1.58.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@turf:area:6.3.0,AGPL-3.0-only,DETECTED,ERROR,License AGPL-3.0-only of dependency 'NPM:@turf:area:6.3.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM:@turf:area:6.3.0,AGPL-3.0-or-later,DETECTED,ERROR,License AGPL-3.0-or-later of dependency 'NPM:@turf:area:6.3.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM:@turf:helpers:6.3.0,AGPL-3.0-only,DETECTED,ERROR,License AGPL-3.0-only of dependency 'NPM:@turf:helpers:6.3.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM:@turf:helpers:6.3.0,AGPL-3.0-or-later,DETECTED,ERROR,License AGPL-3.0-or-later of dependency 'NPM:@turf:helpers:6.3.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM:@turf:meta:6.3.0,AGPL-3.0-only,DETECTED,ERROR,License AGPL-3.0-only of dependency 'NPM:@turf:meta:6.3.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM:@turf:meta:6.3.0,AGPL-3.0-or-later,DETECTED,ERROR,License AGPL-3.0-or-later of dependency 'NPM:@turf:meta:6.3.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM:@turf:bbox:6.3.0,AGPL-3.0-only,DETECTED,ERROR,License AGPL-3.0-only of dependency 'NPM:@turf:bbox:6.3.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM:@turf:bbox:6.3.0,AGPL-3.0-or-later,DETECTED,ERROR,License AGPL-3.0-or-later of dependency 'NPM:@turf:bbox:6.3.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM:@turf:centroid:6.3.0,AGPL-3.0-only,DETECTED,ERROR,License AGPL-3.0-only of dependency 'NPM:@turf:centroid:6.3.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM:@turf:centroid:6.3.0,AGPL-3.0-or-later,DETECTED,ERROR,License AGPL-3.0-or-later of dependency 'NPM:@turf:centroid:6.3.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::color-space:1.16.0,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::color-space:1.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mumath:3.3.4,Unlicense,DECLARED,HINT,License Unlicense of dependency 'NPM::mumath:3.3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mumath:3.3.4,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::mumath:3.3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::country-regex:1.1.0,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM::country-regex:1.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::d3:3.5.17,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::d3:3.5.17' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::d3:3.5.17,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::d3:3.5.17' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::d3:3.5.17,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::d3:3.5.17' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::gl-mat4:1.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::gl-mat4:1.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::gl-format-compiler-error:1.0.3,Unlicense,DECLARED,HINT,License Unlicense of dependency 'NPM::gl-format-compiler-error:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::gl-format-compiler-error:1.0.3,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::gl-format-compiler-error:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::gl-vec3:1.1.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::gl-vec3:1.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::glslify:7.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::glslify:7.1.1' is unclassified.
