rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.linuxtools.cdt.libhover:org.eclipse.linuxtools.cdt.libhover.glibc:1.2.1-SNAPSHOT,GFDL-1.1-only,DETECTED,HINT,License GFDL-1.1-only of project 'Maven:org.eclipse.linuxtools.cdt.libhover:org.eclipse.linuxtools.cdt.libhover.glibc:1.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.linuxtools.cdt.libhover:org.eclipse.linuxtools.cdt.libhover.glibc:1.2.1-SNAPSHOT,GFDL-1.1-or-later,DETECTED,HINT,License GFDL-1.1-or-later of project 'Maven:org.eclipse.linuxtools.cdt.libhover:org.eclipse.linuxtools.cdt.libhover.glibc:1.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.linuxtools.cdt.libhover:org.eclipse.linuxtools.cdt.libhover.glibc:1.2.1-SNAPSHOT,GFDL-1.3-or-later,DETECTED,HINT,License GFDL-1.3-or-later of project 'Maven:org.eclipse.linuxtools.cdt.libhover:org.eclipse.linuxtools.cdt.libhover.glibc:1.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.linuxtools.cdt.libhover:org.eclipse.linuxtools.cdt.libhover.glibc:1.2.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.linuxtools.cdt.libhover:org.eclipse.linuxtools.cdt.libhover.glibc:1.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.linuxtools.rpm:org.eclipse.linuxtools.rpm.ui.editor:4.0.0-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.eclipse.linuxtools.rpm:org.eclipse.linuxtools.rpm.ui.editor:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.linuxtools.cdt.libhover:linuxtools-libhover-parent:8.10.0-SNAPSHOT,GFDL-1.1-only,DETECTED,HINT,License GFDL-1.1-only of project 'Maven:org.eclipse.linuxtools.cdt.libhover:linuxtools-libhover-parent:8.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.linuxtools.cdt.libhover:linuxtools-libhover-parent:8.10.0-SNAPSHOT,GFDL-1.1-or-later,DETECTED,HINT,License GFDL-1.1-or-later of project 'Maven:org.eclipse.linuxtools.cdt.libhover:linuxtools-libhover-parent:8.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.linuxtools.cdt.libhover:linuxtools-libhover-parent:8.10.0-SNAPSHOT,GFDL-1.3-or-later,DETECTED,HINT,License GFDL-1.3-or-later of project 'Maven:org.eclipse.linuxtools.cdt.libhover:linuxtools-libhover-parent:8.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.linuxtools.cdt.libhover:linuxtools-libhover-parent:8.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.linuxtools.cdt.libhover:linuxtools-libhover-parent:8.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.linuxtools.rpm:org.eclipse.linuxtools.rpmstubby:1.2.0-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.eclipse.linuxtools.rpm:org.eclipse.linuxtools.rpmstubby:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.linuxtools.rpm:org.eclipse.linuxtools.rpmstubby:1.2.0-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.linuxtools.rpm:org.eclipse.linuxtools.rpmstubby:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.linuxtools:org.eclipse.linuxtools.docker:5.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.linuxtools:org.eclipse.linuxtools.docker:5.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.linuxtools.systemtap:org.eclipse.linuxtools.systemtap.ui.doc:2.6.5-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.eclipse.linuxtools.systemtap:org.eclipse.linuxtools.systemtap.ui.doc:2.6.5-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.linuxtools.rpm:org.eclipse.linuxtools.rpm.core.tests:1.0.0-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.eclipse.linuxtools.rpm:org.eclipse.linuxtools.rpm.core.tests:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.linuxtools.systemtap:linuxtools-systemtap-parent:8.10.0-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.eclipse.linuxtools.systemtap:linuxtools-systemtap-parent:8.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.linuxtools:linuxtools-parent:8.10.0-SNAPSHOT,GFDL-1.1-only,DETECTED,HINT,License GFDL-1.1-only of project 'Maven:org.eclipse.linuxtools:linuxtools-parent:8.10.0-SNAPSHOT' is unclassified.
