rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM::cdt-gdb-adapter:0.0.15,AFL-2.1,DETECTED,HINT,License AFL-2.1 of dependency 'NPM::cdt-gdb-adapter:0.0.15' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cdt-gdb-adapter:0.0.15,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::cdt-gdb-adapter:0.0.15' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cdt-gdb-adapter:0.0.15,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::cdt-gdb-adapter:0.0.15' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::cdt-gdb-adapter:0.0.15,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::cdt-gdb-adapter:0.0.15' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cdt-gdb-adapter:0.0.15,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::cdt-gdb-adapter:0.0.15' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cdt-gdb-adapter:0.0.15,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::cdt-gdb-adapter:0.0.15' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vscode-debugadapter:1.51.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::vscode-debugadapter:1.51.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::chai:4.3.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::chai:4.3.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::which:2.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::which:2.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.mapvalues:4.6.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash.mapvalues:4.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.mapvalues:4.6.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash.mapvalues:4.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.mapvalues:4.6.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.mapvalues:4.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::esbuild:0.14.14,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::esbuild:0.14.14' is unclassified.
