rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:californium-core:3.8.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.eclipse.californium:californium-core:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:californium-core:3.8.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.californium:californium-core:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:californium-core:3.8.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.californium:californium-core:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:californium-core:3.8.0,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.eclipse.californium:californium-core:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:californium-core:3.8.0,LicenseRef-scancode-google-corporate-cla,DETECTED,HINT,License LicenseRef-scancode-google-corporate-cla of dependency 'Maven:org.eclipse.californium:californium-core:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:californium-core:3.8.0,LicenseRef-scancode-google-cla,DETECTED,HINT,License LicenseRef-scancode-google-cla of dependency 'Maven:org.eclipse.californium:californium-core:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:californium-core:3.8.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.californium:californium-core:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:californium-core:3.8.0,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of dependency 'Maven:org.eclipse.californium:californium-core:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:californium-core:3.8.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.californium:californium-core:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.slf4j:slf4j-api:2.0.3,ICU,DETECTED,HINT,License ICU of dependency 'Maven:org.slf4j:slf4j-api:2.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.slf4j:slf4j-api:2.0.3,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Maven:org.slf4j:slf4j-api:2.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:californium-legal:3.8.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.eclipse.californium:californium-legal:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:californium-legal:3.8.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.californium:californium-legal:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:californium-legal:3.8.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.californium:californium-legal:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:californium-legal:3.8.0,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.eclipse.californium:californium-legal:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:californium-legal:3.8.0,LicenseRef-scancode-google-corporate-cla,DETECTED,HINT,License LicenseRef-scancode-google-corporate-cla of dependency 'Maven:org.eclipse.californium:californium-legal:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:californium-legal:3.8.0,LicenseRef-scancode-google-cla,DETECTED,HINT,License LicenseRef-scancode-google-cla of dependency 'Maven:org.eclipse.californium:californium-legal:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:californium-legal:3.8.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.californium:californium-legal:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:californium-legal:3.8.0,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of dependency 'Maven:org.eclipse.californium:californium-legal:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:californium-legal:3.8.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.californium:californium-legal:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:element-connector:3.8.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.eclipse.californium:element-connector:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:element-connector:3.8.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.californium:element-connector:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:element-connector:3.8.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.californium:element-connector:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:element-connector:3.8.0,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.eclipse.californium:element-connector:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:element-connector:3.8.0,LicenseRef-scancode-google-corporate-cla,DETECTED,HINT,License LicenseRef-scancode-google-corporate-cla of dependency 'Maven:org.eclipse.californium:element-connector:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:element-connector:3.8.0,LicenseRef-scancode-google-cla,DETECTED,HINT,License LicenseRef-scancode-google-cla of dependency 'Maven:org.eclipse.californium:element-connector:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:element-connector:3.8.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.californium:element-connector:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:element-connector:3.8.0,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of dependency 'Maven:org.eclipse.californium:element-connector:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:element-connector:3.8.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.californium:element-connector:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:scandium:3.8.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.eclipse.californium:scandium:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:scandium:3.8.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.californium:scandium:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:scandium:3.8.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.californium:scandium:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:scandium:3.8.0,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.eclipse.californium:scandium:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:scandium:3.8.0,LicenseRef-scancode-google-corporate-cla,DETECTED,HINT,License LicenseRef-scancode-google-corporate-cla of dependency 'Maven:org.eclipse.californium:scandium:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:scandium:3.8.0,LicenseRef-scancode-google-cla,DETECTED,HINT,License LicenseRef-scancode-google-cla of dependency 'Maven:org.eclipse.californium:scandium:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:scandium:3.8.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.californium:scandium:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:scandium:3.8.0,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of dependency 'Maven:org.eclipse.californium:scandium:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:scandium:3.8.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.californium:scandium:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-databind:2.14.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-databind:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-core:2.14.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.upokecenter:cbor:4.5.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:com.upokecenter:cbor:4.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.upokecenter:cbor:4.5.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.upokecenter:cbor:4.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.github.peteroupc:numbers:1.8.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:com.github.peteroupc:numbers:1.8.2' is unclassified.
