rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is unclassified.
PROJECT_LICENSE_CHECK,PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::argcomplete:3.0.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::argcomplete:3.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::autopep8:2.0.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::autopep8:2.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pycodestyle:2.10.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::pycodestyle:2.10.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::tomli:2.0.1,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'PyPI::tomli:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pytz:2023.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::pytz:2023.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::setuptools:67.6.1,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'PyPI::setuptools:67.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::setuptools:67.6.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::setuptools:67.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::setuptools:67.6.1,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'PyPI::setuptools:67.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pandas:2.0.0,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'PyPI::pandas:2.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pandas:2.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::pandas:2.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pandas:2.0.0,LicenseRef-scancode-mit-nagy,DETECTED,HINT,License LicenseRef-scancode-mit-nagy of dependency 'PyPI::pandas:2.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pandas:2.0.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::pandas:2.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::numpy:1.24.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::numpy:1.24.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::numpy:1.24.2,NCSA,DETECTED,HINT,License NCSA of dependency 'PyPI::numpy:1.24.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::numpy:1.24.2,BSD-3-Clause-Open-MPI,DETECTED,HINT,License BSD-3-Clause-Open-MPI of dependency 'PyPI::numpy:1.24.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::numpy:1.24.2,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'PyPI::numpy:1.24.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::numpy:1.24.2,GPL-3.0-only WITH GCC-exception-3.1,DETECTED,HINT,License GPL-3.0-only WITH GCC-exception-3.1 of dependency 'PyPI::numpy:1.24.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::numpy:1.24.2,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of dependency 'PyPI::numpy:1.24.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::numpy:1.24.2,GPL-3.0-or-later WITH GCC-exception-3.1,DETECTED,HINT,License GPL-3.0-or-later WITH GCC-exception-3.1 of dependency 'PyPI::numpy:1.24.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::numpy:1.24.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::numpy:1.24.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::numpy:1.24.2,Unlicense,DETECTED,HINT,License Unlicense of dependency 'PyPI::numpy:1.24.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::numpy:1.24.2,DOC,DETECTED,HINT,License DOC of dependency 'PyPI::numpy:1.24.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::numpy:1.24.2,LicenseRef-scancode-bsla-no-advert,DETECTED,HINT,License LicenseRef-scancode-bsla-no-advert of dependency 'PyPI::numpy:1.24.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::numpy:1.24.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'PyPI::numpy:1.24.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::numpy:1.24.2,LicenseRef-scancode-sunpro,DETECTED,HINT,License LicenseRef-scancode-sunpro of dependency 'PyPI::numpy:1.24.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::python-dateutil:2.8.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::python-dateutil:2.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::python-dateutil:2.8.2,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'PyPI::python-dateutil:2.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::tzdata:2023.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::tzdata:2023.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pylint:2.17.2,GPL-2.0-only,DECLARED,HINT,License GPL-2.0-only of dependency 'PyPI::pylint:2.17.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pylint:2.17.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'PyPI::pylint:2.17.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pylint:2.17.2,GPL-2.0-or-later,DECLARED,HINT,License GPL-2.0-or-later of dependency 'PyPI::pylint:2.17.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pylint:2.17.2,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'PyPI::pylint:2.17.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pylint:2.17.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::pylint:2.17.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pylint:2.17.2,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'PyPI::pylint:2.17.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::astroid:2.15.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::astroid:2.15.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::typing-extensions:4.5.0,PSF-2.0,DECLARED,HINT,License PSF-2.0 of dependency 'PyPI::typing-extensions:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::typing-extensions:4.5.0,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'PyPI::typing-extensions:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::dill:0.3.6,DOC,DETECTED,HINT,License DOC of dependency 'PyPI::dill:0.3.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::dill:0.3.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::dill:0.3.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::isort:5.12.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::isort:5.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::mccabe:0.7.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::mccabe:0.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::coverage:7.2.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::coverage:7.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::coverage:7.2.3,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'PyPI::coverage:7.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::coverage:7.2.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'PyPI::coverage:7.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pytest:7.2.2,JSON,DETECTED,ERROR,License JSON of dependency 'PyPI::pytest:7.2.2' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,PyPI::pytest:7.2.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::pytest:7.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::exceptiongroup:1.1.1,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'PyPI::exceptiongroup:1.1.1' is unclassified.
