rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Bundler::project:,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Bundler::project:' is unclassified.
PROJECT_LICENSE_CHECK,Bundler::project:,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Bundler::project:' is unclassified.
PROJECT_LICENSE_CHECK,Bundler::project:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Bundler::project:' is unclassified.
PROJECT_LICENSE_CHECK,Bundler::project:,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of project 'Bundler::project:' is unclassified.
PROJECT_LICENSE_CHECK,Bundler::project:,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Bundler::project:' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::awestruct:0.5.5,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'Gem::awestruct:0.5.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::asciidoctor:2.0.18,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Gem::asciidoctor:2.0.18' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::asciidoctor:2.0.18,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Gem::asciidoctor:2.0.18' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::colorize:0.7.7,GPL-2.0-only,DECLARED,HINT,License GPL-2.0-only of dependency 'Gem::colorize:0.7.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::colorize:0.7.7,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Gem::colorize:0.7.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::colorize:0.7.7,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Gem::colorize:0.7.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::compass:0.12.6,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Gem::compass:0.12.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::compass:0.12.6,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Gem::compass:0.12.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::compass:0.12.6,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'Gem::compass:0.12.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::compass:0.12.6,CC-BY-NC-4.0,DETECTED,HINT,License CC-BY-NC-4.0 of dependency 'Gem::compass:0.12.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::compass:0.12.6,CC-BY-NC-SA-3.0,DETECTED,HINT,License CC-BY-NC-SA-3.0 of dependency 'Gem::compass:0.12.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::compass:0.12.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Gem::compass:0.12.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::compass:0.12.6,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Gem::compass:0.12.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::compass:0.12.6,LicenseRef-scancode-compass,DETECTED,HINT,License LicenseRef-scancode-compass of dependency 'Gem::compass:0.12.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::compass:0.12.6,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Gem::compass:0.12.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::chunky_png:1.4.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Gem::chunky_png:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::compass-960-plugin:0.10.4,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Gem::compass-960-plugin:0.10.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::git:1.2.9.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Gem::git:1.2.9.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::eventmachine:1.0.9.1,GPL-2.0-or-later,DECLARED,HINT,License GPL-2.0-or-later of dependency 'Gem::eventmachine:1.0.9.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::eventmachine:1.0.9.1,Ruby,DECLARED,HINT,License Ruby of dependency 'Gem::eventmachine:1.0.9.1' is unclassified.
