rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.textedit.stereotypeapplicationwithvsl.xtext.ui:1.2.3-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.textedit.stereotypeapplicationwithvsl.xtext.ui:1.2.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.releng:1.2.3-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.releng:1.2.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.releng:1.2.3-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.releng:1.2.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.releng:1.2.3-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.releng:1.2.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.textedit.stereotypeapplicationwithvsl.xtext:1.2.3-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.textedit.stereotypeapplicationwithvsl.xtext:1.2.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.core.feature:1.2.3-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.core.feature:1.2.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.core.feature:1.2.3-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.core.feature:1.2.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.vsl:1.2.3-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.vsl:1.2.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.ui.feature:1.2.3-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.ui.feature:1.2.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.ui.feature:1.2.3-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.ui.feature:1.2.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.textedit.constraintwithvsl.xtext.ui:1.2.3-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.textedit.constraintwithvsl.xtext.ui:1.2.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.textedit.feature:1.2.3-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.textedit.feature:1.2.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.textedit.feature:1.2.3-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.textedit.feature:1.2.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.product:1.2.3-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.product:1.2.3-SNAPSHOT' is unclassified.
