rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is unclassified.
PROJECT_LICENSE_CHECK,Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10,BSD-4-Clause-UC,DETECTED,HINT,License BSD-4-Clause-UC of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10,Bitstream-Vera,DETECTED,HINT,License Bitstream-Vera of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10,ICU,DETECTED,HINT,License ICU of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10,IJG,DETECTED,HINT,License IJG of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10,Libpng,DETECTED,HINT,License Libpng of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10,LicenseRef-scancode-ietf,DETECTED,HINT,License LicenseRef-scancode-ietf of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10,LicenseRef-scancode-ietf-trust,DETECTED,HINT,License LicenseRef-scancode-ietf-trust of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10,LicenseRef-scancode-mx4j,DETECTED,HINT,License LicenseRef-scancode-mx4j of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10,LicenseRef-scancode-sunpro,DETECTED,HINT,License LicenseRef-scancode-sunpro of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10,LicenseRef-scancode-unicode-mappings,DETECTED,HINT,License LicenseRef-scancode-unicode-mappings of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10,NPL-1.1,DETECTED,HINT,License NPL-1.1 of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10,LicenseRef-scancode-mit-old-style,DETECTED,HINT,License LicenseRef-scancode-mit-old-style of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10,LicenseRef-scancode-mit-nagy,DETECTED,HINT,License LicenseRef-scancode-mit-nagy of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10,MPL-1.0,DETECTED,HINT,License MPL-1.0 of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10,JSON,DETECTED,ERROR,License JSON of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10,LicenseRef-scancode-snprintf,DETECTED,HINT,License LicenseRef-scancode-snprintf of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10,NCSA,DETECTED,HINT,License NCSA of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10,NOASSERTION WITH GCC-exception-3.1,DETECTED,HINT,License NOASSERTION WITH GCC-exception-3.1 of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10,blessing,DETECTED,HINT,License blessing of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10,curl,DETECTED,HINT,License curl of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.10,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.10,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.10,BSD-4-Clause-UC,DETECTED,HINT,License BSD-4-Clause-UC of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.10,Bitstream-Vera,DETECTED,HINT,License Bitstream-Vera of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.10,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.10,ICU,DETECTED,HINT,License ICU of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.10,IJG,DETECTED,HINT,License IJG of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.10,Libpng,DETECTED,HINT,License Libpng of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.10,LicenseRef-scancode-ietf,DETECTED,HINT,License LicenseRef-scancode-ietf of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.10,LicenseRef-scancode-ietf-trust,DETECTED,HINT,License LicenseRef-scancode-ietf-trust of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.10,LicenseRef-scancode-mx4j,DETECTED,HINT,License LicenseRef-scancode-mx4j of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.10,LicenseRef-scancode-sunpro,DETECTED,HINT,License LicenseRef-scancode-sunpro of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.10,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.10' is unclassified.
