rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.vaadin.addons:org.eclipse.osbp.fork.vaadin.addon.filteringtable:0.9.13-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.fork.vaadin.addons:org.eclipse.osbp.fork.vaadin.addon.filteringtable:0.9.13-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.vaadin.addons:org.eclipse.osbp.fork.vaadin.addon.filteringtable:0.9.13-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.fork.vaadin.addons:org.eclipse.osbp.fork.vaadin.addon.filteringtable:0.9.13-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.vaadin.addons:org.eclipse.osbp.fork.vaadin.addons:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.fork.vaadin.addons:org.eclipse.osbp.fork.vaadin.addons:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.vaadin.addons:org.eclipse.osbp.fork.vaadin.addons:0.9.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.osbp.fork.vaadin.addons:org.eclipse.osbp.fork.vaadin.addons:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.vaadin.addons:org.eclipse.osbp.fork.vaadin.addons:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.fork.vaadin.addons:org.eclipse.osbp.fork.vaadin.addons:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.vaadin.addons:org.eclipse.osbp.fork.vaadin.addons:0.9.0-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.osbp.fork.vaadin.addons:org.eclipse.osbp.fork.vaadin.addons:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.vaadin.addons:org.eclipse.osbp.fork.vaadin.addon.overlays:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.fork.vaadin.addons:org.eclipse.osbp.fork.vaadin.addon.overlays:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.vaadin.addons:org.eclipse.osbp.fork.vaadin.addon.overlays:1.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.fork.vaadin.addons:org.eclipse.osbp.fork.vaadin.addon.overlays:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.vaadin.addons:org.eclipse.osbp.fork.vaadin.addon.dcharts:1.7.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.osbp.fork.vaadin.addons:org.eclipse.osbp.fork.vaadin.addon.dcharts:1.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.vaadin.addons:org.eclipse.osbp.fork.vaadin.addon.dcharts:1.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.fork.vaadin.addons:org.eclipse.osbp.fork.vaadin.addon.dcharts:1.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.vaadin.addons:org.eclipse.osbp.fork.vaadin.addon.dcharts:1.7.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.fork.vaadin.addons:org.eclipse.osbp.fork.vaadin.addon.dcharts:1.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.fork.vaadin.addons:org.eclipse.osbp.fork.vaadin.addon.dcharts:1.7.0-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.osbp.fork.vaadin.addons:org.eclipse.osbp.fork.vaadin.addon.dcharts:1.7.0-SNAPSHOT' is unclassified.
