rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.1.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.angus:angus-mail:2.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.angus:angus-mail:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.mail:jakarta.mail-api:2.1.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.mail:jakarta.mail-api:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.ha:ha-api:3.1.13,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.ha:ha-api:3.1.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.authentication:jakarta.authentication-api:3.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.authentication:jakarta.authentication-api:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ejb:jakarta.ejb-api:4.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.ejb:jakarta.ejb-api:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.resource:jakarta.resource-api:2.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.resource:jakarta.resource-api:2.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2.external:javax.inject:2.1.64,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2.external:javax.inject:2.1.64' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:hk2:3.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:hk2:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:hk2-utils:3.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:hk2-utils:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:hk2-api:3.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:hk2-api:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2.external:aopalliance-repackaged:3.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2.external:aopalliance-repackaged:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:hk2-core:3.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:hk2-core:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:hk2-locator:3.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:hk2-locator:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:hk2-runlevel:3.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:hk2-runlevel:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:class-model:3.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:class-model:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.ha:ha-api:3.1.12,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.ha:ha-api:3.1.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.xml.rpc:jakarta.xml.rpc-api:1.1.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.xml.rpc:jakarta.xml.rpc-api:1.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.sun.xml.rpc:jaxrpc-impl:1.1.5,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:com.sun.xml.rpc:jaxrpc-impl:1.1.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet:jakarta.servlet-api:4.0.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet:jakarta.servlet-api:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.sun.xml.rpc:jaxrpc-spi:1.1.5,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:com.sun.xml.rpc:jaxrpc-spi:1.1.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.4,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.security.auth.message:jakarta.security.auth.message-api:1.1.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.security.auth.message:jakarta.security.auth.message-api:1.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.mail:jakarta.mail-api:1.6.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.mail:jakarta.mail-api:1.6.3' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.annotation:jakarta.annotation-api:2.1.1,EPL-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.glassfish.metro:wsmc-impl:4.0.3-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.annotation:jakarta.annotation-api:2.1.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.glassfish.metro:wsmc-impl:4.0.3-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.angus:angus-mail:2.0.1,EPL-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.glassfish.metro:wsmc-impl:4.0.3-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.angus:angus-mail:2.0.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.angus:angus-mail:2.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.glassfish.metro:wsmc-impl:4.0.3-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.eclipse.angus:angus-mail:2.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.mail:jakarta.mail-api:2.1.1,EPL-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.glassfish.metro:wsmc-impl:4.0.3-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.mail:jakarta.mail-api:2.1.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.mail:jakarta.mail-api:2.1.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.glassfish.metro:wsmc-impl:4.0.3-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.mail:jakarta.mail-api:2.1.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.ha:ha-api:3.1.13,EPL-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.glassfish.metro:wsmc-impl:4.0.3-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.ha:ha-api:3.1.13'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.ha:ha-api:3.1.13,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.glassfish.metro:wsmc-impl:4.0.3-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.ha:ha-api:3.1.13'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.angus:angus-mail:2.0.1,EPL-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.glassfish.metro:wssx-impl:4.0.3-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.angus:angus-mail:2.0.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.angus:angus-mail:2.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.glassfish.metro:wssx-impl:4.0.3-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.eclipse.angus:angus-mail:2.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.mail:jakarta.mail-api:2.1.1,EPL-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.glassfish.metro:wssx-impl:4.0.3-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.mail:jakarta.mail-api:2.1.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.mail:jakarta.mail-api:2.1.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.glassfish.metro:wssx-impl:4.0.3-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.mail:jakarta.mail-api:2.1.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.authentication:jakarta.authentication-api:3.0.0,EPL-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.glassfish.metro:wssx-impl:4.0.3-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.authentication:jakarta.authentication-api:3.0.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.authentication:jakarta.authentication-api:3.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.glassfish.metro:wssx-impl:4.0.3-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.authentication:jakarta.authentication-api:3.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
