rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM:@theia:core:0.3.16,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:core:0.3.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:application-package:0.3.16,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:application-package:0.3.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.2.3,AFL-2.1,DECLARED,HINT,License AFL-2.1 of dependency 'NPM::json-schema:0.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::tweetnacl:0.14.5,Unlicense,CONCLUDED,HINT,License Unlicense of dependency 'NPM::tweetnacl:0.14.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ua-parser-js:0.7.18,GPL-2.0-only,DECLARED,HINT,License GPL-2.0-only of dependency 'NPM::ua-parser-js:0.7.18' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:java:0.3.16,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:java:0.3.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:editor:0.3.16,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:editor:0.3.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:languages:0.3.16,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:languages:0.3.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:output:0.3.16,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:output:0.3.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:process:0.3.16,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:process:0.3.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:workspace:0.3.16,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:workspace:0.3.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:filesystem:0.3.16,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:filesystem:0.3.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jszip:2.6.1,GPL-3.0-only,DECLARED,HINT,License GPL-3.0-only of dependency 'NPM::jszip:2.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:variable-resolver:0.3.16,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:variable-resolver:0.3.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:monaco:0.3.16,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:monaco:0.3.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:markers:0.3.16,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:markers:0.3.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:navigator:0.3.16,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:navigator:0.3.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:outline-view:0.3.16,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:outline-view:0.3.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:file-search:0.3.16,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:file-search:0.3.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:messages:0.3.16,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:messages:0.3.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:preferences:0.3.16,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:preferences:0.3.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:userstorage:0.3.16,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:userstorage:0.3.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:terminal:0.3.16,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:terminal:0.3.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:typescript:0.3.16,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:typescript:0.3.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:callhierarchy:0.3.16,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:callhierarchy:0.3.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:cli:0.3.16,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:cli:0.3.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:application-manager:0.3.16,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:application-manager:0.3.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsonify:0.0.0,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'NPM::jsonify:0.0.0' is unclassified.
