rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Yarn::trace-x:3.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Yarn::trace-x:3.1.0' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.tractusx.traceability:tx-root:0.0.1-SNAPSHOT,AFL-2.1,DETECTED,HINT,License AFL-2.1 of project 'Maven:org.eclipse.tractusx.traceability:tx-root:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.tractusx.traceability:tx-root:0.0.1-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.tractusx.traceability:tx-root:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.tractusx.traceability:tx-root:0.0.1-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.tractusx.traceability:tx-root:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.tractusx.traceability:tx-root:0.0.1-SNAPSHOT,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.tractusx.traceability:tx-root:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.tractusx.traceability:tx-root:0.0.1-SNAPSHOT,NTP-0,DETECTED,HINT,License NTP-0 of project 'Maven:org.eclipse.tractusx.traceability:tx-root:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.tractusx.traceability:tx-root:0.0.1-SNAPSHOT,Unlicense,DETECTED,HINT,License Unlicense of project 'Maven:org.eclipse.tractusx.traceability:tx-root:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.tractusx.traceability:tx-root:0.0.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.tractusx.traceability:tx-root:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.tractusx.traceability:tx-root:0.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.tractusx.traceability:tx-root:0.0.1-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-annotations:2.14.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-annotations:2.14.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-core:2.14.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.14.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-core:2.14.2,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.14.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-databind:2.14.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-databind:2.14.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.squareup.okhttp3:okhttp:4.10.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:com.squareup.okhttp3:okhttp:4.10.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.squareup.okhttp3:okhttp:4.10.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.squareup.okhttp3:okhttp:4.10.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.squareup.okio:okio-jvm:3.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.squareup.okio:okio-jvm:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22,BSD-4-Clause-UC,DETECTED,HINT,License BSD-4-Clause-UC of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22,Bitstream-Vera,DETECTED,HINT,License Bitstream-Vera of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22,ICU,DETECTED,HINT,License ICU of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22,IJG,DETECTED,HINT,License IJG of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22,Libpng,DETECTED,HINT,License Libpng of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22,LicenseRef-scancode-ietf,DETECTED,HINT,License LicenseRef-scancode-ietf of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22,LicenseRef-scancode-ietf-trust,DETECTED,HINT,License LicenseRef-scancode-ietf-trust of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22,LicenseRef-scancode-mx4j,DETECTED,HINT,License LicenseRef-scancode-mx4j of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22,LicenseRef-scancode-sunpro,DETECTED,HINT,License LicenseRef-scancode-sunpro of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22,LicenseRef-scancode-unicode-mappings,DETECTED,HINT,License LicenseRef-scancode-unicode-mappings of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22,NPL-1.1,DETECTED,HINT,License NPL-1.1 of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22,LicenseRef-scancode-mit-old-style,DETECTED,HINT,License LicenseRef-scancode-mit-old-style of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22,LicenseRef-scancode-mit-nagy,DETECTED,HINT,License LicenseRef-scancode-mit-nagy of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22,JSON,DETECTED,ERROR,License JSON of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22,LicenseRef-scancode-red-hat-attribution,DETECTED,HINT,License LicenseRef-scancode-red-hat-attribution of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22,LicenseRef-scancode-snprintf,DETECTED,HINT,License LicenseRef-scancode-snprintf of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22,NCSA,DETECTED,HINT,License NCSA of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.22' is unclassified.
