rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Yarn::graphql-server-prototype:1.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Yarn::graphql-server-prototype:1.0.0' is unclassified.
PROJECT_LICENSE_CHECK,Yarn:::,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Yarn:::' is unclassified.
PROJECT_LICENSE_CHECK,PIP::requirements.txt:75c9da4b291396a15aa67e16075c33d7daae2e19,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'PIP::requirements.txt:75c9da4b291396a15aa67e16075c33d7daae2e19' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.sortby:4.7.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash.sortby:4.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.sortby:4.7.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash.sortby:4.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.sortby:4.7.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.sortby:4.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@apollo:protobufjs:1.2.6,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'NPM:@apollo:protobufjs:1.2.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@apollo:protobufjs:1.2.6,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@apollo:protobufjs:1.2.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@protobufjs:eventemitter:1.1.0,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'NPM:@protobufjs:eventemitter:1.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@protobufjs:eventemitter:1.1.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@protobufjs:eventemitter:1.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@protobufjs:fetch:1.1.0,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'NPM:@protobufjs:fetch:1.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@protobufjs:fetch:1.1.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@protobufjs:fetch:1.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@protobufjs:inquire:1.1.0,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'NPM:@protobufjs:inquire:1.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@protobufjs:inquire:1.1.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@protobufjs:inquire:1.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@protobufjs:float:1.0.2,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'NPM:@protobufjs:float:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@protobufjs:float:1.0.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@protobufjs:float:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@protobufjs:pool:1.1.0,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'NPM:@protobufjs:pool:1.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@protobufjs:pool:1.1.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@protobufjs:pool:1.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@protobufjs:utf8:1.1.0,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'NPM:@protobufjs:utf8:1.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@protobufjs:utf8:1.1.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@protobufjs:utf8:1.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loglevel:1.8.1,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::loglevel:1.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sha.js:2.4.11,EUPL-1.1,DETECTED,HINT,License EUPL-1.1 of dependency 'NPM::sha.js:2.4.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::statuses:2.0.1,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::statuses:2.0.1' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::graphql:16.6.0,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM::graphql:16.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::graphql:16.6.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::graphql:16.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ag-grid-community:28.2.0,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of dependency 'NPM::ag-grid-community:28.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ag-grid-community:28.2.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::ag-grid-community:28.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ag-grid-community:28.2.0,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'NPM::ag-grid-community:28.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ag-grid-community:28.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::ag-grid-community:28.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ag-grid-react:28.2.0,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of dependency 'NPM::ag-grid-react:28.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ag-grid-react:28.2.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::ag-grid-react:28.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ag-grid-react:28.2.0,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'NPM::ag-grid-react:28.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ag-grid-react:28.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::ag-grid-react:28.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prop-types:15.8.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::prop-types:15.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::animate.css:4.1.1,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::animate.css:4.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::robust-predicates:3.0.1,Unlicense,CONCLUDED,HINT,License Unlicense of dependency 'NPM::robust-predicates:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prop-types:15.7.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::prop-types:15.7.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.isequal:4.5.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash.isequal:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.isequal:4.5.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash.isequal:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.isequal:4.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.isequal:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::react-virtualized:9.22.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::react-virtualized:9.22.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jquery:3.6.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::jquery:3.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jquery:3.6.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jquery:3.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:core:1.34.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:core:1.34.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:core:1.34.2,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:core:1.34.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:core:1.34.2,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM:@theia:core:1.34.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:core:1.34.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM:@theia:core:1.34.2' is unclassified.
