rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,NPM::graphmetrics:1.2.0,MS-PL,DETECTED,HINT,License MS-PL of project 'NPM::graphmetrics:1.2.0' is unclassified.
PROJECT_LICENSE_CHECK,NPM::graphmetrics:1.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'NPM::graphmetrics:1.2.0' is unclassified.
PROJECT_LICENSE_CHECK,NPM::performanceserver:1.0.0,MS-PL,DETECTED,HINT,License MS-PL of project 'NPM::performanceserver:1.0.0' is unclassified.
PROJECT_LICENSE_CHECK,NPM::performanceserver:1.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'NPM::performanceserver:1.0.0' is unclassified.
PROJECT_LICENSE_CHECK,NPM::codewind-test:1.0.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'NPM::codewind-test:1.0.0' is unclassified.
PROJECT_LICENSE_CHECK,NPM::file-watcher:1.0.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::codewind:0b845a418b484532fc46a1167325e6b7ed3acf38,BSD-3-Clause-Clear,DETECTED,HINT,License BSD-3-Clause-Clear of project 'Unmanaged::codewind:0b845a418b484532fc46a1167325e6b7ed3acf38' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::codewind:0b845a418b484532fc46a1167325e6b7ed3acf38,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Unmanaged::codewind:0b845a418b484532fc46a1167325e6b7ed3acf38' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::codewind:0b845a418b484532fc46a1167325e6b7ed3acf38,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Unmanaged::codewind:0b845a418b484532fc46a1167325e6b7ed3acf38' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::codewind:0b845a418b484532fc46a1167325e6b7ed3acf38,MS-PL,DETECTED,HINT,License MS-PL of project 'Unmanaged::codewind:0b845a418b484532fc46a1167325e6b7ed3acf38' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::codewind:0b845a418b484532fc46a1167325e6b7ed3acf38,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Unmanaged::codewind:0b845a418b484532fc46a1167325e6b7ed3acf38' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::codewind:0b845a418b484532fc46a1167325e6b7ed3acf38,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Unmanaged::codewind:0b845a418b484532fc46a1167325e6b7ed3acf38' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::statuses:2.0.1,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::statuses:2.0.1' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::async:2.6.4,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::async:2.6.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::async:2.6.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::async:2.6.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::carbon-components-react:7.2.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::carbon-components-react:7.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.isequal:4.5.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash.isequal:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.isequal:4.5.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash.isequal:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.isequal:4.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.isequal:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prop-types:15.7.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::prop-types:15.7.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.omit:4.5.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash.omit:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.omit:4.5.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash.omit:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.omit:4.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.omit:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::window-or-global:1.0.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::window-or-global:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::window-or-global:1.0.1,BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::window-or-global:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::window-or-global:1.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::window-or-global:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::carbon-components:10.2.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::carbon-components:10.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::keycloak-js:8.0.2,AFL-2.1,DETECTED,HINT,License AFL-2.1 of dependency 'NPM::keycloak-js:8.0.2' is unclassified.
