rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.mvc:jakarta.mvc-api:2.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.mvc:jakarta.mvc-api:2.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.mvc:jakarta.mvc-api:2.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.mvc:jakarta.mvc-api:2.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.mvc:jakarta.mvc-api:2.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.mvc:jakarta.mvc-api:2.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.mvc:jakarta.mvc-api:2.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.mvc:jakarta.mvc-api:2.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.mvc:jakarta.mvc-api:2.1.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.mvc:jakarta.mvc-api:2.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.platform:jakarta.jakartaee-api:10.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.platform:jakarta.jakartaee-api:10.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.platform:jakarta.jakartaee-api:10.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.platform:jakarta.jakartaee-api:10.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.platform:jakarta.jakartaee-api:10.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.platform:jakarta.jakartaee-api:10.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.platform:jakarta.jakartaee-api:10.0.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:jakarta.platform:jakarta.jakartaee-api:10.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.platform:jakarta.jakartaee-api:10.0.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.platform:jakarta.jakartaee-api:10.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.platform:jakarta.jakartaee-api:10.0.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:jakarta.platform:jakarta.jakartaee-api:10.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.platform:jakarta.jakartaee-web-api:10.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.platform:jakarta.jakartaee-web-api:10.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.platform:jakarta.jakartaee-web-api:10.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.platform:jakarta.jakartaee-web-api:10.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.platform:jakarta.jakartaee-web-api:10.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.platform:jakarta.jakartaee-web-api:10.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.platform:jakarta.jakartaee-web-api:10.0.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:jakarta.platform:jakarta.jakartaee-web-api:10.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.platform:jakarta.jakartaee-web-api:10.0.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.platform:jakarta.jakartaee-web-api:10.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.platform:jakarta.jakartaee-web-api:10.0.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:jakarta.platform:jakarta.jakartaee-web-api:10.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:3.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:3.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:3.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:3.1.0,GPL-2.0-or-later WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:3.1.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:3.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:3.1.0,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.el:jakarta.el-api:5.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.el:jakarta.el-api:5.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.el:jakarta.el-api:5.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.el:jakarta.el-api:5.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.el:jakarta.el-api:5.0.1,GPL-2.0-or-later WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.el:jakarta.el-api:5.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.el:jakarta.el-api:5.0.1,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:jakarta.el:jakarta.el-api:5.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.el:jakarta.el-api:5.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.el:jakarta.el-api:5.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.el:jakarta.el-api:5.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.el:jakarta.el-api:5.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.el:jakarta.el-api:5.0.1,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.el:jakarta.el-api:5.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet.jsp.jstl:jakarta.servlet.jsp.jstl-api:3.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet.jsp.jstl:jakarta.servlet.jsp.jstl-api:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet.jsp.jstl:jakarta.servlet.jsp.jstl-api:3.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet.jsp.jstl:jakarta.servlet.jsp.jstl-api:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet.jsp.jstl:jakarta.servlet.jsp.jstl-api:3.0.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet.jsp.jstl:jakarta.servlet.jsp.jstl-api:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet.jsp.jstl:jakarta.servlet.jsp.jstl-api:3.0.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.servlet.jsp.jstl:jakarta.servlet.jsp.jstl-api:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet.jsp.jstl:jakarta.servlet.jsp.jstl-api:3.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.servlet.jsp.jstl:jakarta.servlet.jsp.jstl-api:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.faces:jakarta.faces-api:4.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.faces:jakarta.faces-api:4.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1' is unclassified.
