rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,HINT,License LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,HINT,License LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,NPM::generate-dependencies-notice:1.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'NPM::generate-dependencies-notice:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.validation:jakarta.validation-api:3.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.validation:jakarta.validation-api:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.validation:jakarta.validation-api:3.0.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:jakarta.validation:jakarta.validation-api:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.validation:jakarta.validation-api:3.0.2,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.validation:jakarta.validation-api:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.bytebuddy:byte-buddy:1.12.23,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:net.bytebuddy:byte-buddy:1.12.23' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.opentest4j:opentest4j:1.2.0,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of dependency 'Maven:org.opentest4j:opentest4j:1.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.opentest4j:opentest4j:1.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.opentest4j:opentest4j:1.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.junit.jupiter:junit-jupiter-params:5.9.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.junit.jupiter:junit-jupiter-params:5.9.2,Unlicense,DETECTED,HINT,License Unlicense of dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.liquibase:liquibase-core:4.19.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.liquibase:liquibase-core:4.19.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.xml.bind:jaxb-api:2.3.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.xml.bind:jaxb-api:2.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.xml.bind:jaxb-api:2.3.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.xml.bind:jaxb-api:2.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.xml.bind:jaxb-api:2.3.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:javax.xml.bind:jaxb-api:2.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.xml.bind:jaxb-api:2.3.1,LicenseRef-scancode-sun-sdk-spec-1.1,DETECTED,HINT,License LicenseRef-scancode-sun-sdk-spec-1.1 of dependency 'Maven:javax.xml.bind:jaxb-api:2.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.xml.bind:jaxb-api:2.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:javax.xml.bind:jaxb-api:2.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.activation:javax.activation-api:1.2.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.activation:javax.activation-api:1.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.opencsv:opencsv:5.7.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.opencsv:opencsv:5.7.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-lang3:3.12.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.commons:commons-lang3:3.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-text:1.10.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.commons:commons-text:1.10.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-text:1.10.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.apache.commons:commons-text:1.10.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-text:1.10.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.apache.commons:commons-text:1.10.0' is unclassified.
