rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.cdt:org.eclipse.tm.terminal.plugins:11.2.0-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.cdt:org.eclipse.tm.terminal.plugins:11.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.cdt:org.eclipse.cdt.debug.application.doc:11.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.cdt:org.eclipse.cdt.debug.application.doc:11.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.cdt:org.eclipse.cdt.debug.application.doc:11.2.0-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.eclipse.cdt:org.eclipse.cdt.debug.application.doc:11.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.cdt:cmake-parent:11.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.cdt:cmake-parent:11.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.cdt:org.eclipse.cdt.doc.isv:11.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.cdt:org.eclipse.cdt.doc.isv:11.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.cdt:org.eclipse.cdt.testing:8.1.400-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.cdt:org.eclipse.cdt.testing:8.1.400-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.cdt:org.eclipse.cdt.debug.application.product:11.2.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.cdt:org.eclipse.cdt.debug.application.product:11.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.cdt:org.eclipse.cdt.debug.application.product:11.2.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.cdt:org.eclipse.cdt.debug.application.product:11.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.cdt:org.eclipse.cdt.remote-parent:11.2.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.cdt:org.eclipse.cdt.remote-parent:11.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.cdt:org.eclipse.cdt.util-parent:11.2.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.cdt:org.eclipse.cdt.util-parent:11.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.cdt:cdt-parent:11.2.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.cdt:cdt-parent:11.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.cdt:cdt-parent:11.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.cdt:cdt-parent:11.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.cdt:cdt-parent:11.2.0-SNAPSHOT,GFDL-1.1-or-later,DETECTED,HINT,License GFDL-1.1-or-later of project 'Maven:org.eclipse.cdt:cdt-parent:11.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.cdt:cdt-parent:11.2.0-SNAPSHOT,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of project 'Maven:org.eclipse.cdt:cdt-parent:11.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.cdt:cdt-parent:11.2.0-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.cdt:cdt-parent:11.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.cdt:cdt-parent:11.2.0-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of project 'Maven:org.eclipse.cdt:cdt-parent:11.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.cdt:cdt-parent:11.2.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.cdt:cdt-parent:11.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.cdt:cdt-parent:11.2.0-SNAPSHOT,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of project 'Maven:org.eclipse.cdt:cdt-parent:11.2.0-SNAPSHOT' is unclassified.
