rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM::node-forge:0.10.0,GPL-2.0-only,DECLARED,HINT,License GPL-2.0-only of dependency 'NPM::node-forge:0.10.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-forge:1.3.1,GPL-2.0-only,DECLARED,HINT,License GPL-2.0-only of dependency 'NPM::node-forge:1.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::argparse:2.0.1,Python-2.0,CONCLUDED,HINT,License Python-2.0 of dependency 'NPM::argparse:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::deep-freeze:0.0.1,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'NPM::deep-freeze:0.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.4.0,AFL-2.1,DECLARED,HINT,License AFL-2.1 of dependency 'NPM::json-schema:0.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::tweetnacl:0.14.5,Unlicense,CONCLUDED,HINT,License Unlicense of dependency 'NPM::tweetnacl:0.14.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::tweetnacl:1.0.3,Unlicense,DECLARED,HINT,License Unlicense of dependency 'NPM::tweetnacl:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::big-integer:1.6.51,Unlicense,DECLARED,HINT,License Unlicense of dependency 'NPM::big-integer:1.6.51' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tslib:2.5.2,0BSD,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::examples:0.0.1' is compatible with the inbound license 0BSD of its dependency 'NPM::tslib:2.5.2'. There is insufficient information or knowledge whether the 0BSD license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the 0BSD license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-forge:0.10.0,GPL-2.0-only,DECLARED,ERROR,The outbound license EPL-2.0 of project 'NPM::examples:0.0.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::node-forge:0.10.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-forge:1.3.1,GPL-2.0-only,DECLARED,ERROR,The outbound license EPL-2.0 of project 'NPM::examples:0.0.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::node-forge:1.3.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::argparse:2.0.1,Python-2.0,CONCLUDED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::examples:0.0.1' is compatible with the inbound license Python-2.0 of its dependency 'NPM::argparse:2.0.1'. There is insufficient information or knowledge whether the Python-2.0 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Python-2.0 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::deep-freeze:0.0.1,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::examples:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'NPM::deep-freeze:0.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tslib:1.14.1,0BSD,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::examples:0.0.1' is compatible with the inbound license 0BSD of its dependency 'NPM::tslib:1.14.1'. There is insufficient information or knowledge whether the 0BSD license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the 0BSD license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema:0.4.0,AFL-2.1,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::examples:0.0.1' is compatible with the inbound license AFL-2.1 of its dependency 'NPM::json-schema:0.4.0'. There is insufficient information or knowledge whether the AFL-2.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the AFL-2.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tslib:1.14.1,0BSD,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::oauth-test:1.0.0' is compatible with the inbound license 0BSD of its dependency 'NPM::tslib:1.14.1'. There is insufficient information or knowledge whether the 0BSD license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the 0BSD license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::wot-typescript-definitions:0.8.0-SNAPSHOT.25,W3C-20150513,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::oauth-test:1.0.0' is compatible with the inbound license W3C-20150513 of its dependency 'NPM::wot-typescript-definitions:0.8.0-SNAPSHOT.25'. There is insufficient information or knowledge whether the W3C-20150513 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the W3C-20150513 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::wot-thing-description-types:1.1.0-23-March-2023,W3C-20150513,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::oauth-test:1.0.0' is compatible with the inbound license W3C-20150513 of its dependency 'NPM::wot-thing-description-types:1.1.0-23-March-2023'. There is insufficient information or knowledge whether the W3C-20150513 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the W3C-20150513 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@node-wot:binding-http:0.8.6,EPL-2.0,DECLARED,ERROR,The outbound license MIT of project 'NPM::wot-default-change-here-:1.0.0' is incompatible with the inbound license EPL-2.0 of its dependency 'NPM:@node-wot:binding-http:0.8.6'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@node-wot:core:0.8.6,EPL-2.0,DECLARED,ERROR,The outbound license MIT of project 'NPM::wot-default-change-here-:1.0.0' is incompatible with the inbound license EPL-2.0 of its dependency 'NPM:@node-wot:core:0.8.6'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@node-wot:td-tools:0.8.6,EPL-2.0,DECLARED,ERROR,The outbound license MIT of project 'NPM::wot-default-change-here-:1.0.0' is incompatible with the inbound license EPL-2.0 of its dependency 'NPM:@node-wot:td-tools:0.8.6'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
