rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:jakarta.validation:beanvalidation-tck-parent:3.0.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:jakarta.validation:beanvalidation-tck-parent:3.0.0' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.validation:beanvalidation-tck-parent:3.0.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-parent:3.0.0' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.validation:beanvalidation-tck-parent:3.0.0,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of project 'Maven:jakarta.validation:beanvalidation-tck-parent:3.0.0' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.validation:beanvalidation-tck-parent:3.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:jakarta.validation:beanvalidation-tck-parent:3.0.0' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.validation:tck-runner:${tck.version},GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap:shrinkwrap-api:1.2.6,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-api:1.2.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap:shrinkwrap-api:1.2.6,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-api:1.2.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.2.6,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.2.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.2.6,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.2.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap:shrinkwrap-spi:1.2.6,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-spi:1.2.6' is unclassified.
