rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/eclipse/paho.mqtt.golang:1.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/net:0.7.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::golang.org/x/net:0.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/net:0.7.0,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/net:0.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/sys:0.5.0,IPA,DETECTED,HINT,License IPA of dependency 'Go::golang.org/x/sys:0.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/sys:0.5.0,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/sys:0.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/sync:0.0.0-20210220032951-036812b2e83c,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/sync:0.0.0-20210220032951-036812b2e83c' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/google/uuid:1.3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/google/uuid:1.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/fsnotify/fsnotify:1.5.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/fsnotify/fsnotify:1.5.1' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is incompatible with the inbound license EPL-1.0 of its dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac,EPL-1.0,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is incompatible with the inbound license EPL-1.0 of its dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac,EPL-1.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is incompatible with the inbound license EPL-1.0 of its dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac,EPL-1.0,DETECTED,ERROR,The outbound license MIT of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is incompatible with the inbound license EPL-1.0 of its dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license EPL-1.0 of its dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac'. This combination of licenses is not covered by the compliance matrix.
