rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Unmanaged::geoperil:43bf1d056ec39a30de7067a565bef786fa49e97b,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Unmanaged::geoperil:43bf1d056ec39a30de7067a565bef786fa49e97b' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::geoperil:43bf1d056ec39a30de7067a565bef786fa49e97b,Apache-2.0 WITH LicenseRef-scancode-commons-clause,DETECTED,HINT,License Apache-2.0 WITH LicenseRef-scancode-commons-clause of project 'Unmanaged::geoperil:43bf1d056ec39a30de7067a565bef786fa49e97b' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::geoperil:43bf1d056ec39a30de7067a565bef786fa49e97b,Python-2.0,DETECTED,HINT,License Python-2.0 of project 'Unmanaged::geoperil:43bf1d056ec39a30de7067a565bef786fa49e97b' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::geoperil:43bf1d056ec39a30de7067a565bef786fa49e97b,LicenseRef-scancode-fftpack-2004,DETECTED,HINT,License LicenseRef-scancode-fftpack-2004 of project 'Unmanaged::geoperil:43bf1d056ec39a30de7067a565bef786fa49e97b' is unclassified.
PROJECT_LICENSE_CHECK,PIP::backend/wsgi/requirements.txt:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'PIP::backend/wsgi/requirements.txt:' is unclassified.
PROJECT_LICENSE_CHECK,PIP::backend/GMT/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'PIP::backend/GMT/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is unclassified.
PROJECT_LICENSE_CHECK,PIP::backend/GMT/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b,LicenseRef-scancode-fftpack-2004,DETECTED,HINT,License LicenseRef-scancode-fftpack-2004 of project 'PIP::backend/GMT/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is unclassified.
PROJECT_LICENSE_CHECK,PIP::backend/eventfeeder/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'PIP::backend/eventfeeder/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is unclassified.
PROJECT_LICENSE_CHECK,PIP::backend/sealevelmonitoring/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'PIP::backend/sealevelmonitoring/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::cherrypy:3.8.2,LicenseRef-scancode-free-unknown,DECLARED,HINT,License LicenseRef-scancode-free-unknown of dependency 'PyPI::cherrypy:3.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::requests:2.28.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::requests:2.28.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::certifi:2022.12.7,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'PyPI::certifi:2022.12.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::charset-normalizer:3.1.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::charset-normalizer:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::charset-normalizer:3.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::charset-normalizer:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::idna:3.4,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'PyPI::idna:3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::urllib3:1.26.15,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::urllib3:1.26.15' is unclassified.
