rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.microprofile.rest.client:microprofile-rest-client-parent:3.1-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Maven:org.eclipse.microprofile.rest.client:microprofile-rest-client-parent:3.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.microprofile.rest.client:microprofile-rest-client-api:3.1-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Maven:org.eclipse.microprofile.rest.client:microprofile-rest-client-api:3.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.microprofile.rest.client:microprofile-rest-client-spec:3.1-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Maven:org.eclipse.microprofile.rest.client:microprofile-rest-client-spec:3.1-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-server:9.2.28.v20190418,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,HINT,License GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception of dependency 'Maven:org.eclipse.jetty:jetty-server:9.2.28.v20190418' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-server:9.2.28.v20190418,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,HINT,License LicenseRef-scancode-jetty-ccla-1.1 of dependency 'Maven:org.eclipse.jetty:jetty-server:9.2.28.v20190418' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-server:9.2.28.v20190418,LicenseRef-scancode-newton-king-cla,DETECTED,HINT,License LicenseRef-scancode-newton-king-cla of dependency 'Maven:org.eclipse.jetty:jetty-server:9.2.28.v20190418' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-server:9.2.28.v20190418,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty:jetty-server:9.2.28.v20190418' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-server:9.2.28.v20190418,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,HINT,License LicenseRef-scancode-cncf-individual-cla-1.0 of dependency 'Maven:org.eclipse.jetty:jetty-server:9.2.28.v20190418' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-server:9.2.28.v20190418,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-server:9.2.28.v20190418' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-server:9.2.28.v20190418,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty:jetty-server:9.2.28.v20190418' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-server:9.2.28.v20190418,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-server:9.2.28.v20190418' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.servlet:javax.servlet-api:3.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.servlet:javax.servlet-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.servlet:javax.servlet-api:3.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.servlet:javax.servlet-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-http:9.2.28.v20190418,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,HINT,License GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception of dependency 'Maven:org.eclipse.jetty:jetty-http:9.2.28.v20190418' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-http:9.2.28.v20190418,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,HINT,License LicenseRef-scancode-jetty-ccla-1.1 of dependency 'Maven:org.eclipse.jetty:jetty-http:9.2.28.v20190418' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-http:9.2.28.v20190418,LicenseRef-scancode-newton-king-cla,DETECTED,HINT,License LicenseRef-scancode-newton-king-cla of dependency 'Maven:org.eclipse.jetty:jetty-http:9.2.28.v20190418' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-http:9.2.28.v20190418,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty:jetty-http:9.2.28.v20190418' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-http:9.2.28.v20190418,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,HINT,License LicenseRef-scancode-cncf-individual-cla-1.0 of dependency 'Maven:org.eclipse.jetty:jetty-http:9.2.28.v20190418' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-http:9.2.28.v20190418,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-http:9.2.28.v20190418' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-http:9.2.28.v20190418,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty:jetty-http:9.2.28.v20190418' is unclassified.
