rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:aopalliance:aopalliance:1.0,LicenseRef-Public-Domain,CONCLUDED,HINT,License LicenseRef-Public-Domain of dependency 'Maven:aopalliance:aopalliance:1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ws.rs:jakarta.ws.rs-api:3.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.ws.rs:jakarta.ws.rs-api:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.sun.mail:jakarta.mail:2.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:com.sun.mail:jakarta.mail:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet:jakarta.servlet-api:5.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet:jakarta.servlet-api:5.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.websocket:jakarta.websocket-api:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.websocket:jakarta.websocket-api:2.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.annotation:javax.annotation-api:1.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.annotation:javax.annotation-api:1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish:jakarta.json:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish:jakarta.json:2.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.ibm.icu:icu4j:68.1,ICU,DECLARED,HINT,License ICU of dependency 'Maven:com.ibm.icu:icu4j:68.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:classworlds:classworlds:1.1-alpha-2,Plexus,CONCLUDED,HINT,License Plexus of dependency 'Maven:classworlds:classworlds:1.1-alpha-2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:mysql:mysql-connector-java:8.0.27,GPL-2.0-only WITH Universal-FOSS-exception-1.0,DECLARED,HINT,License GPL-2.0-only WITH Universal-FOSS-exception-1.0 of dependency 'Maven:mysql:mysql-connector-java:8.0.27' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:aopalliance:aopalliance:1.0,LicenseRef-Public-Domain,CONCLUDED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.che.core:che-core-api-core:7.66.0-SNAPSHOT' is compatible with the inbound license LicenseRef-Public-Domain of its dependency 'Maven:aopalliance:aopalliance:1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.annotation:jakarta.annotation-api:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.che.core:che-core-api-core:7.66.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.ws.rs:jakarta.ws.rs-api:3.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.che.core:che-core-api-core:7.66.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.ws.rs:jakarta.ws.rs-api:3.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.javassist:javassist:3.29.2-GA,LGPL-2.1-only,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.che.core:che-core-api-core:7.66.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.javassist:javassist:3.29.2-GA'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.javassist:javassist:3.29.2-GA,MPL-1.1,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.che.core:che-core-api-core:7.66.0-SNAPSHOT' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.javassist:javassist:3.29.2-GA'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.mail:jakarta.mail:2.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.che.core:che-core-api-core:7.66.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:com.sun.mail:jakarta.mail:2.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:5.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.che.core:che-core-api-core:7.66.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:5.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.websocket:jakarta.websocket-api:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.che.core:che-core-api-core:7.66.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.websocket:jakarta.websocket-api:2.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.logback:logback-classic:1.2.11,LGPL-2.1-or-later,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.che.core:che-core-api-core:7.66.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:ch.qos.logback:logback-classic:1.2.11'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.logback:logback-core:1.2.11,LGPL-2.1-or-later,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.che.core:che-core-api-core:7.66.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:ch.qos.logback:logback-core:1.2.11'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.h2database:h2:2.1.210,MPL-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.che.core:che-core-api-core:7.66.0-SNAPSHOT' is incompatible with the inbound license MPL-2.0 of its dependency 'Maven:com.h2database:h2:2.1.210'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
