rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.client.linkresolver:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.client.linkresolver:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.bridge.java.feature:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.bridge.java.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.bridge.java.feature:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.bridge.java.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.bridge.java.feature:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.bridge.java.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.client.ui:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.client.ui:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.client.ui.test:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.client.ui.test:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.intent.features:org.eclipse.intent.mapping:0.10.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.intent.features:org.eclipse.intent.mapping:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.exporter.ui:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.exporter.ui:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.compare.test:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.compare.test:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.collab.common:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.collab.common:0.9.0-SNAPSHOT' is unclassified.
