rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:jakarta.validation:jakarta.validation-api:3.0.2-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:jakarta.validation:jakarta.validation-api:3.0.2-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.validation:jakarta.validation-api:3.0.2-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Maven:jakarta.validation:jakarta.validation-api:3.0.2-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.validation:jakarta.validation-api:3.0.2-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.validation:jakarta.validation-api:3.0.2-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.testng:testng:6.11,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.testng:testng:6.11' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.testng:testng:6.11,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:jakarta.validation:jakarta.validation-api:3.0.2-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.testng:testng:6.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.testng:testng:6.11,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'Maven:jakarta.validation:jakarta.validation-api:3.0.2-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.testng:testng:6.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.testng:testng:6.11,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.validation:jakarta.validation-api:3.0.2-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.testng:testng:6.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.testng:testng:6.11,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:jakarta.validation:jakarta.validation-api:3.0.2-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.testng:testng:6.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.testng:testng:6.11,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'Maven:jakarta.validation:jakarta.validation-api:3.0.2-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.testng:testng:6.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.testng:testng:6.11,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.validation:jakarta.validation-api:3.0.2-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.testng:testng:6.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.testng:testng:6.11,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:jakarta.validation:jakarta.validation-api:3.0.2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.testng:testng:6.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.testng:testng:6.11,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:jakarta.validation:jakarta.validation-api:3.0.2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.testng:testng:6.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.testng:testng:6.11,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:jakarta.validation:jakarta.validation-api:3.0.2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.testng:testng:6.11'. This combination of licenses is not covered by the compliance matrix.
