rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.tractusx:auto-setup:1.2.2,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'Maven:org.eclipse.tractusx:auto-setup:1.2.2' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.tractusx:auto-setup:1.2.2,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.tractusx:auto-setup:1.2.2' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.tractusx:auto-setup:1.2.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.tractusx:auto-setup:1.2.2' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.tractusx:auto-setup:1.2.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.tractusx:auto-setup:1.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.sun.mail:javax.mail:1.6.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:com.sun.mail:javax.mail:1.6.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:commons-codec:commons-codec:1.15,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:commons-codec:commons-codec:1.15' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:commons-io:commons-io:2.7,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:commons-io:commons-io:2.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.ow2.asm:asm:9.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.ow2.asm:asm:9.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-text:1.10.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.commons:commons-text:1.10.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-text:1.10.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.apache.commons:commons-text:1.10.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-text:1.10.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.apache.commons:commons-text:1.10.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-lang3:3.12.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.commons:commons-lang3:3.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.persistence:eclipselink:3.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.persistence:eclipselink:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.persistence:eclipselink:3.0.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.persistence:eclipselink:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.persistence:eclipselink:3.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.persistence:eclipselink:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.persistence:eclipselink:3.0.3,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.persistence:eclipselink:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.persistence:eclipselink:3.0.3,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of dependency 'Maven:org.eclipse.persistence:eclipselink:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.persistence:eclipselink:3.0.3,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of dependency 'Maven:org.eclipse.persistence:eclipselink:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.persistence:eclipselink:3.0.3,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.persistence:eclipselink:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.persistence:eclipselink:3.0.3,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.eclipse.persistence:eclipselink:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.postgresql:postgresql:42.5.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.postgresql:postgresql:42.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.postgresql:postgresql:42.5.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.postgresql:postgresql:42.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,LPPL-1.3c,DETECTED,HINT,License LPPL-1.3c of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,GPL-2.0-or-later WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH Classpath-exception-2.0 of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.swagger.core.v3:swagger-models:2.1.12,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:io.swagger.core.v3:swagger-models:2.1.12' is unclassified.
