rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Unmanaged::charts:18483f2aadaabc6fdb00ea47d32815457341e7f1,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Unmanaged::charts:18483f2aadaabc6fdb00ea47d32815457341e7f1' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::charts:18483f2aadaabc6fdb00ea47d32815457341e7f1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Unmanaged::charts:18483f2aadaabc6fdb00ea47d32815457341e7f1' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::charts:18483f2aadaabc6fdb00ea47d32815457341e7f1,Unlicense,DETECTED,HINT,License Unlicense of project 'Unmanaged::charts:18483f2aadaabc6fdb00ea47d32815457341e7f1' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::charts:18483f2aadaabc6fdb00ea47d32815457341e7f1,JSON,DETECTED,ERROR,License JSON of project 'Unmanaged::charts:18483f2aadaabc6fdb00ea47d32815457341e7f1' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Go::github.com/golang/protobuf:1.5.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/golang/protobuf:1.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::google.golang.org/protobuf:1.28.1,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::google.golang.org/protobuf:1.28.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::google.golang.org/genproto:0.0.0-20221024183307-1bc688fe9f3e,JSON,DETECTED,ERROR,License JSON of dependency 'Go::google.golang.org/genproto:0.0.0-20221024183307-1bc688fe9f3e' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Go::google.golang.org/genproto:0.0.0-20221024183307-1bc688fe9f3e,GPL-2.0-or-later WITH Bison-exception-2.2,DETECTED,HINT,License GPL-2.0-or-later WITH Bison-exception-2.2 of dependency 'Go::google.golang.org/genproto:0.0.0-20221024183307-1bc688fe9f3e' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::google.golang.org/genproto:0.0.0-20221024183307-1bc688fe9f3e,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Go::google.golang.org/genproto:0.0.0-20221024183307-1bc688fe9f3e' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::google.golang.org/genproto:0.0.0-20221024183307-1bc688fe9f3e,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::google.golang.org/genproto:0.0.0-20221024183307-1bc688fe9f3e' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/net:0.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::golang.org/x/net:0.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/net:0.2.0,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/net:0.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/sys:0.2.0,IPA,DETECTED,HINT,License IPA of dependency 'Go::golang.org/x/sys:0.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/sys:0.2.0,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/sys:0.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/term:0.2.0,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/term:0.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/text:0.4.0,CC-BY-SA-1.0,DETECTED,HINT,License CC-BY-SA-1.0 of dependency 'Go::golang.org/x/text:0.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/text:0.4.0,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'Go::golang.org/x/text:0.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/text:0.4.0,CC-BY-SA-2.0,DETECTED,HINT,License CC-BY-SA-2.0 of dependency 'Go::golang.org/x/text:0.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/text:0.4.0,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/text:0.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/sync:0.1.0,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/sync:0.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::google.golang.org/grpc:1.50.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::google.golang.org/grpc:1.50.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/google/uuid:1.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/google/uuid:1.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/google/go-querystring:1.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/google/go-querystring:1.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/crypto:0.0.0-20220525230936-793ad666bf5e,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Go::golang.org/x/crypto:0.0.0-20220525230936-793ad666bf5e' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/crypto:0.0.0-20220525230936-793ad666bf5e,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/crypto:0.0.0-20220525230936-793ad666bf5e' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::helm.sh/helm/v3:3.10.2,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Go::helm.sh/helm/v3:3.10.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/containerd/containerd:1.6.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/containerd/containerd:1.6.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/containerd/containerd:1.6.6,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Go::github.com/containerd/containerd:1.6.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/containerd/containerd:1.6.6,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Go::github.com/containerd/containerd:1.6.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/containerd/containerd:1.6.6,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Go::github.com/containerd/containerd:1.6.6' is unclassified.
