rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.app4mc.tools.simulation:8881f7edec2fb0fe3e6a30ce91f5866546bc917c,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Unmanaged::org.eclipse.app4mc.tools.simulation:8881f7edec2fb0fe3e6a30ce91f5866546bc917c' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.app4mc.tools.simulation:8881f7edec2fb0fe3e6a30ce91f5866546bc917c,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Unmanaged::org.eclipse.app4mc.tools.simulation:8881f7edec2fb0fe3e6a30ce91f5866546bc917c' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.app4mc.tools.simulation:8881f7edec2fb0fe3e6a30ce91f5866546bc917c,LicenseRef-scancode-mit-old-style,DETECTED,HINT,License LicenseRef-scancode-mit-old-style of project 'Unmanaged::org.eclipse.app4mc.tools.simulation:8881f7edec2fb0fe3e6a30ce91f5866546bc917c' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.app4mc.tools.simulation:8881f7edec2fb0fe3e6a30ce91f5866546bc917c,FSFUL,DETECTED,HINT,License FSFUL of project 'Unmanaged::org.eclipse.app4mc.tools.simulation:8881f7edec2fb0fe3e6a30ce91f5866546bc917c' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.app4mc.tools.simulation:8881f7edec2fb0fe3e6a30ce91f5866546bc917c,FSFULLR,DETECTED,HINT,License FSFULLR of project 'Unmanaged::org.eclipse.app4mc.tools.simulation:8881f7edec2fb0fe3e6a30ce91f5866546bc917c' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.app4mc.tools.simulation:8881f7edec2fb0fe3e6a30ce91f5866546bc917c,GPL-2.0-or-later WITH Libtool-exception,DETECTED,HINT,License GPL-2.0-or-later WITH Libtool-exception of project 'Unmanaged::org.eclipse.app4mc.tools.simulation:8881f7edec2fb0fe3e6a30ce91f5866546bc917c' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.app4mc.tools.simulation:8881f7edec2fb0fe3e6a30ce91f5866546bc917c,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'Unmanaged::org.eclipse.app4mc.tools.simulation:8881f7edec2fb0fe3e6a30ce91f5866546bc917c' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.app4mc.tools.simulation:8881f7edec2fb0fe3e6a30ce91f5866546bc917c,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0 of project 'Unmanaged::org.eclipse.app4mc.tools.simulation:8881f7edec2fb0fe3e6a30ce91f5866546bc917c' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.app4mc.tools.simulation:8881f7edec2fb0fe3e6a30ce91f5866546bc917c,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception,DETECTED,HINT,License GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception of project 'Unmanaged::org.eclipse.app4mc.tools.simulation:8881f7edec2fb0fe3e6a30ce91f5866546bc917c' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.app4mc.tools.simulation:8881f7edec2fb0fe3e6a30ce91f5866546bc917c,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,HINT,License GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception of project 'Unmanaged::org.eclipse.app4mc.tools.simulation:8881f7edec2fb0fe3e6a30ce91f5866546bc917c' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.app4mc.tools.simulation:8881f7edec2fb0fe3e6a30ce91f5866546bc917c,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Unmanaged::org.eclipse.app4mc.tools.simulation:8881f7edec2fb0fe3e6a30ce91f5866546bc917c' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.app4mc.tools.simulation:8881f7edec2fb0fe3e6a30ce91f5866546bc917c,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Unmanaged::org.eclipse.app4mc.tools.simulation:8881f7edec2fb0fe3e6a30ce91f5866546bc917c' is unclassified.
