rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/shutterbug/shutterbug.vcxproj:,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'DotNet::fox-1.6.57/windows/vcpp/shutterbug/shutterbug.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/shutterbug/shutterbug.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::fox-1.6.57/windows/vcpp/shutterbug/shutterbug.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/ras/INSTALL.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/ras/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/ras/INSTALL.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/ras/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/ras/INSTALL.vcxproj:,LicenseRef-scancode-libpbm,DETECTED,HINT,License LicenseRef-scancode-libpbm of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/ras/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/test/custom_dir.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/test/custom_dir.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/test/custom_dir.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/test/custom_dir.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/reswrap/reswrap.vcxproj:,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'DotNet::fox-1.6.57/windows/vcpp/reswrap/reswrap.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/reswrap/reswrap.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::fox-1.6.57/windows/vcpp/reswrap/reswrap.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/curl-7.83.0/projects/Windows/VC14.30/src/curl.vcxproj:,curl,DETECTED,HINT,License curl of project 'DotNet::3rdPartyLibs/curl-7.83.0/projects/Windows/VC14.30/src/curl.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/zlib-1.2.12/contrib/vstudio/vc14/testzlib.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::3rdPartyLibs/zlib-1.2.12/contrib/vstudio/vc14/testzlib.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/html/images/RUN_TESTS.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/html/images/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/html/images/RUN_TESTS.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/html/images/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/curl-7.83.0/projects/Windows/VC11/lib/libcurl.vcxproj:,curl,DETECTED,HINT,License curl of project 'DotNet::3rdPartyLibs/curl-7.83.0/projects/Windows/VC11/lib/libcurl.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/tools/ppm2tiff.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/tools/ppm2tiff.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/tools/ppm2tiff.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/tools/ppm2tiff.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/bzip2-1.0.6/libbz2.vcxproj:,bzip2-1.0.6,DETECTED,HINT,License bzip2-1.0.6 of project 'DotNet::3rdPartyLibs/bzip2-1.0.6/libbz2.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/bzip2-1.0.6/libbz2.vcxproj:,GPL-1.0-or-later WITH PS-or-PDF-font-exception-20170817,DETECTED,HINT,License GPL-1.0-or-later WITH PS-or-PDF-font-exception-20170817 of project 'DotNet::3rdPartyLibs/bzip2-1.0.6/libbz2.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/bzip2-1.0.6/libbz2.vcxproj:,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'DotNet::3rdPartyLibs/bzip2-1.0.6/libbz2.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libpng-1.6.37/projects/vstudio/pnglibconf/pnglibconf.vcxproj:,Libpng,DETECTED,HINT,License Libpng of project 'DotNet::3rdPartyLibs/libpng-1.6.37/projects/vstudio/pnglibconf/pnglibconf.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/tools/tiff2pdf.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/tools/tiff2pdf.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/tools/tiff2pdf.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/tools/tiff2pdf.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/zlib-1.2.12/contrib/vstudio/vc14/zlibvc.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::3rdPartyLibs/zlib-1.2.12/contrib/vstudio/vc14/zlibvc.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/addtiffo/INSTALL.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/addtiffo/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/addtiffo/INSTALL.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/addtiffo/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libpng-1.6.37/projects/vstudio/pngvalid/pngvalid.vcxproj:,Libpng,DETECTED,HINT,License Libpng of project 'DotNet::3rdPartyLibs/libpng-1.6.37/projects/vstudio/pngvalid/pngvalid.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/gltest/gltest.vcxproj:,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'DotNet::fox-1.6.57/windows/vcpp/gltest/gltest.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/gltest/gltest.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::fox-1.6.57/windows/vcpp/gltest/gltest.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/tools/tiffmedian.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/tools/tiffmedian.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/tools/tiffmedian.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/tools/tiffmedian.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/cjpeg.vcxproj:,IJG,DETECTED,HINT,License IJG of project 'DotNet::3rdPartyLibs/jpeg-9c/cjpeg.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/cjpeg.vcxproj:,FSFUL,DETECTED,HINT,License FSFUL of project 'DotNet::3rdPartyLibs/jpeg-9c/cjpeg.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/cjpeg.vcxproj:,FSFULLR,DETECTED,HINT,License FSFULLR of project 'DotNet::3rdPartyLibs/jpeg-9c/cjpeg.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/cjpeg.vcxproj:,GPL-2.0-or-later WITH Libtool-exception,DETECTED,HINT,License GPL-2.0-or-later WITH Libtool-exception of project 'DotNet::3rdPartyLibs/jpeg-9c/cjpeg.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/cjpeg.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/jpeg-9c/cjpeg.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/cjpeg.vcxproj:,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of project 'DotNet::3rdPartyLibs/jpeg-9c/cjpeg.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/cjpeg.vcxproj:,GPL-3.0-or-later WITH Libtool-exception,DETECTED,HINT,License GPL-3.0-or-later WITH Libtool-exception of project 'DotNet::3rdPartyLibs/jpeg-9c/cjpeg.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/cjpeg.vcxproj:,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0 of project 'DotNet::3rdPartyLibs/jpeg-9c/cjpeg.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/cjpeg.vcxproj:,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,HINT,License GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception of project 'DotNet::3rdPartyLibs/jpeg-9c/cjpeg.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/cjpeg.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::3rdPartyLibs/jpeg-9c/cjpeg.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/cjpeg.vcxproj:,LicenseRef-scancode-libpbm,DETECTED,HINT,License LicenseRef-scancode-libpbm of project 'DotNet::3rdPartyLibs/jpeg-9c/cjpeg.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/cjpeg.vcxproj:,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'DotNet::3rdPartyLibs/jpeg-9c/cjpeg.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/dbs/tiff-palette.vcxproj:,HPND,DETECTED,HINT,License HPND of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/dbs/tiff-palette.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/dbs/tiff-palette.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/dbs/tiff-palette.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/dbs/tiff-palette.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/dbs/tiff-palette.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/zlib-1.2.12/contrib/vstudio/vc14/zlibstat.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::3rdPartyLibs/zlib-1.2.12/contrib/vstudio/vc14/zlibstat.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/wizard/wizard.vcxproj:,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'DotNet::fox-1.6.57/windows/vcpp/wizard/wizard.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/wizard/wizard.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::fox-1.6.57/windows/vcpp/wizard/wizard.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/curl-7.83.0/projects/Windows/VC12/src/curl.vcxproj:,curl,DETECTED,HINT,License curl of project 'DotNet::3rdPartyLibs/curl-7.83.0/projects/Windows/VC12/src/curl.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/wrjpgcom.vcxproj:,IJG,DETECTED,HINT,License IJG of project 'DotNet::3rdPartyLibs/jpeg-9c/wrjpgcom.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/wrjpgcom.vcxproj:,FSFUL,DETECTED,HINT,License FSFUL of project 'DotNet::3rdPartyLibs/jpeg-9c/wrjpgcom.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/wrjpgcom.vcxproj:,FSFULLR,DETECTED,HINT,License FSFULLR of project 'DotNet::3rdPartyLibs/jpeg-9c/wrjpgcom.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/wrjpgcom.vcxproj:,GPL-2.0-or-later WITH Libtool-exception,DETECTED,HINT,License GPL-2.0-or-later WITH Libtool-exception of project 'DotNet::3rdPartyLibs/jpeg-9c/wrjpgcom.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/wrjpgcom.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/jpeg-9c/wrjpgcom.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/wrjpgcom.vcxproj:,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of project 'DotNet::3rdPartyLibs/jpeg-9c/wrjpgcom.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/wrjpgcom.vcxproj:,GPL-3.0-or-later WITH Libtool-exception,DETECTED,HINT,License GPL-3.0-or-later WITH Libtool-exception of project 'DotNet::3rdPartyLibs/jpeg-9c/wrjpgcom.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/wrjpgcom.vcxproj:,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0 of project 'DotNet::3rdPartyLibs/jpeg-9c/wrjpgcom.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/wrjpgcom.vcxproj:,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,HINT,License GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception of project 'DotNet::3rdPartyLibs/jpeg-9c/wrjpgcom.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/wrjpgcom.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::3rdPartyLibs/jpeg-9c/wrjpgcom.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/wrjpgcom.vcxproj:,LicenseRef-scancode-libpbm,DETECTED,HINT,License LicenseRef-scancode-libpbm of project 'DotNet::3rdPartyLibs/jpeg-9c/wrjpgcom.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/wrjpgcom.vcxproj:,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'DotNet::3rdPartyLibs/jpeg-9c/wrjpgcom.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/tools/fax2tiff.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/tools/fax2tiff.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/tools/fax2tiff.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/tools/fax2tiff.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/zlib-1.2.12/contrib/vstudio/vc12/testzlibdll.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::3rdPartyLibs/zlib-1.2.12/contrib/vstudio/vc12/testzlibdll.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/zlib-1.2.12/contrib/vstudio/vc11/zlibvc.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::3rdPartyLibs/zlib-1.2.12/contrib/vstudio/vc11/zlibvc.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/tools/rgb2ycbcr.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/tools/rgb2ycbcr.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/tools/rgb2ycbcr.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/tools/rgb2ycbcr.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/minheritance/minheritance.vcxproj:,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'DotNet::fox-1.6.57/windows/vcpp/minheritance/minheritance.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/minheritance/minheritance.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::fox-1.6.57/windows/vcpp/minheritance/minheritance.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/test/RUN_TESTS.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/test/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/test/RUN_TESTS.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/test/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/curl-7.83.0/projects/Windows/VC10/lib/libcurl.vcxproj:,curl,DETECTED,HINT,License curl of project 'DotNet::3rdPartyLibs/curl-7.83.0/projects/Windows/VC10/lib/libcurl.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/src/PACKAGE.vcxproj:,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/src/PACKAGE.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/src/PACKAGE.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/src/PACKAGE.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/datatarget/datatarget.vcxproj:,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'DotNet::fox-1.6.57/windows/vcpp/datatarget/datatarget.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/datatarget/datatarget.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::fox-1.6.57/windows/vcpp/datatarget/datatarget.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/html/images/INSTALL.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/html/images/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/html/images/INSTALL.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/html/images/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/iptcutil/RUN_TESTS.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/iptcutil/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/iptcutil/RUN_TESTS.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/iptcutil/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/iptcutil/RUN_TESTS.vcxproj:,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/iptcutil/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/addtiffo/RUN_TESTS.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/addtiffo/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/addtiffo/RUN_TESTS.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/addtiffo/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libpng-1.6.37/projects/vstudio/pngstest/pngstest.vcxproj:,Libpng,DETECTED,HINT,License Libpng of project 'DotNet::3rdPartyLibs/libpng-1.6.37/projects/vstudio/pngstest/pngstest.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/zlib-1.2.12/contrib/vstudio/vc14/minizip.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::3rdPartyLibs/zlib-1.2.12/contrib/vstudio/vc14/minizip.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/curl-7.83.0/projects/Windows/VC14.10/src/curl.vcxproj:,curl,DETECTED,HINT,License curl of project 'DotNet::3rdPartyLibs/curl-7.83.0/projects/Windows/VC14.10/src/curl.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libpng-1.6.37/projects/vstudio/libpng/libpng.vcxproj:,Libpng,DETECTED,HINT,License Libpng of project 'DotNet::3rdPartyLibs/libpng-1.6.37/projects/vstudio/libpng/libpng.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/example/example-scp.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/example/example-scp.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/dirlist/dirlist.vcxproj:,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'DotNet::fox-1.6.57/windows/vcpp/dirlist/dirlist.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/dirlist/dirlist.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::fox-1.6.57/windows/vcpp/dirlist/dirlist.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/win_dib/RUN_TESTS.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/win_dib/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/win_dib/RUN_TESTS.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/win_dib/RUN_TESTS.vcxproj:' is unclassified.
