rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is unclassified.
PROJECT_LICENSE_CHECK,Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is unclassified.
PROJECT_LICENSE_CHECK,Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0,Artistic-1.0-Perl,DETECTED,HINT,License Artistic-1.0-Perl of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is unclassified.
PROJECT_LICENSE_CHECK,Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is unclassified.
PROJECT_LICENSE_CHECK,Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is unclassified.
PROJECT_LICENSE_CHECK,Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::argparse:2.0.1,Python-2.0,CONCLUDED,HINT,License Python-2.0 of dependency 'NPM::argparse:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,Artistic-1.0-Perl,DETECTED,HINT,License Artistic-1.0-Perl of dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:core:1.19.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:core:1.19.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:core:1.19.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM:@theia:core:1.19.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:core:1.19.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM:@theia:core:1.19.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@theia:core:1.19.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM:@theia:core:1.19.0' is unclassified.
