rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,NPM::jkube-website:0.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'NPM::jkube-website:0.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::unxhr:1.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::unxhr:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::folktale:2.3.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::folktale:2.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ramda:0.24.1,CC-BY-NC-3.0,DETECTED,HINT,License CC-BY-NC-3.0 of dependency 'NPM::ramda:0.24.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::es5-ext:0.10.62,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::es5-ext:0.10.62' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ext:1.7.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::ext:1.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::big.js:5.2.2,ICU,DETECTED,HINT,License ICU of dependency 'NPM::big.js:5.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::big.js:5.2.2,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::big.js:5.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::atob:2.1.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::atob:2.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sass-loader:10.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::sass-loader:10.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::schema-utils:3.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::schema-utils:3.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::file-type:16.5.4,AGPL-3.0-or-later,DETECTED,ERROR,License AGPL-3.0-or-later of dependency 'NPM::file-type:16.5.4' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::file-type:16.5.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::file-type:16.5.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ieee754:1.2.1,mplus,DETECTED,HINT,License mplus of dependency 'NPM::ieee754:1.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::hash-wasm:4.9.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::hash-wasm:4.9.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::hash-wasm:4.9.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::hash-wasm:4.9.0' is unclassified.
