rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus:org.eclipse.papyrus.information.modeling.intro:0.8.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus:org.eclipse.papyrus.information.modeling.intro:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus:org.eclipse.papyrus.information.modeling.examples:0.8.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus:org.eclipse.papyrus.information.modeling.examples:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.information.modeling:org.eclipse.papyrus.information.modeling.dependency.feature:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.information.modeling:org.eclipse.papyrus.information.modeling.dependency.feature:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.information.modeling:org.eclipse.papyrus.information.modeling.dependency.feature:0.8.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.information.modeling:org.eclipse.papyrus.information.modeling.dependency.feature:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus:org.eclipse.papyrus.information.modeling.core:0.8.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus:org.eclipse.papyrus.information.modeling.core:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.information.modeling:org.eclipse.papyrus.information.modeling.parent:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.information.modeling:org.eclipse.papyrus.information.modeling.parent:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.information.modeling:org.eclipse.papyrus.information.modeling.parent:0.8.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.information.modeling:org.eclipse.papyrus.information.modeling.parent:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.information.modeling:org.eclipse.papyrus.information.modeling.rcp.feature:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.information.modeling:org.eclipse.papyrus.information.modeling.rcp.feature:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.information.modeling:org.eclipse.papyrus.information.modeling.rcp.feature:0.8.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.information.modeling:org.eclipse.papyrus.information.modeling.rcp.feature:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.information.modeling:org.eclipse.papyrus.information.modeling.rcp:0.8.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.information.modeling:org.eclipse.papyrus.information.modeling.rcp:0.8.0-SNAPSHOT' is unclassified.
