rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.app4mc.cloud:7940dc0aee7620e60d7b94208cbbcaa26763b857,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Unmanaged::org.eclipse.app4mc.cloud:7940dc0aee7620e60d7b94208cbbcaa26763b857' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.app4mc.cloud:7940dc0aee7620e60d7b94208cbbcaa26763b857,LicenseRef-scancode-jdom,DETECTED,HINT,License LicenseRef-scancode-jdom of project 'Unmanaged::org.eclipse.app4mc.cloud:7940dc0aee7620e60d7b94208cbbcaa26763b857' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.app4mc.cloud:7940dc0aee7620e60d7b94208cbbcaa26763b857,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Unmanaged::org.eclipse.app4mc.cloud:7940dc0aee7620e60d7b94208cbbcaa26763b857' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.app4mc.cloud:7940dc0aee7620e60d7b94208cbbcaa26763b857,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Unmanaged::org.eclipse.app4mc.cloud:7940dc0aee7620e60d7b94208cbbcaa26763b857' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:aopalliance:aopalliance:1.0,LicenseRef-Public-Domain,CONCLUDED,HINT,License LicenseRef-Public-Domain of dependency 'Maven:aopalliance:aopalliance:1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.servicemix.bundles:org.apache.servicemix.bundles.javax-inject:1_3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.servicemix.bundles:org.apache.servicemix.bundles.javax-inject:1_3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.servicemix.bundles:org.apache.servicemix.bundles.javax-inject:1_3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.servicemix.bundles:org.apache.servicemix.bundles.javax-inject:1_3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.jaxrs:jackson-jaxrs-json-provider:2.9.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.jaxrs:jackson-jaxrs-json-provider:2.9.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.app4mc:org.eclipse.app4mc.amalthea.model:1.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.app4mc:org.eclipse.app4mc.amalthea.model:1.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-math3:3.6.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.commons:commons-math3:3.6.1' is unclassified.
