rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM::bootstrap:4.1.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::bootstrap:4.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::core-js:2.6.0,EUPL-1.1,DETECTED,HINT,License EUPL-1.1 of dependency 'NPM::core-js:2.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::font-awesome:4.7.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::font-awesome:4.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::font-awesome:4.7.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::font-awesome:4.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::primeicons:1.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::primeicons:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::rxjs:6.3.3,AGPL-3.0-or-later,DETECTED,ERROR,License AGPL-3.0-or-later of dependency 'NPM::rxjs:6.3.3' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:animations:7.2.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@angular:animations:7.2.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:animations:7.2.4,JSON,DETECTED,ERROR,License JSON of dependency 'NPM:@angular:animations:7.2.4' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:animations:7.2.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@angular:animations:7.2.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:animations:7.2.4,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM:@angular:animations:7.2.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:cdk:7.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@angular:cdk:7.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5:5.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::parse5:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5:5.1.0,LicenseRef-scancode-html5,DETECTED,HINT,License LicenseRef-scancode-html5 of dependency 'NPM::parse5:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:common:7.2.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@angular:common:7.2.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:common:7.2.4,JSON,DETECTED,ERROR,License JSON of dependency 'NPM:@angular:common:7.2.4' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:common:7.2.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@angular:common:7.2.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:common:7.2.4,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM:@angular:common:7.2.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:compiler:7.2.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@angular:compiler:7.2.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:compiler:7.2.4,JSON,DETECTED,ERROR,License JSON of dependency 'NPM:@angular:compiler:7.2.4' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:compiler:7.2.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@angular:compiler:7.2.4' is unclassified.
