rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.tractusx:bpdm-parent:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.tractusx:bpdm-parent:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.tractusx:bpdm-parent:4.0.0-SNAPSHOT,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'Maven:org.eclipse.tractusx:bpdm-parent:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.tractusx:bpdm-parent:4.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-parent:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.tractusx:bpdm-parent:4.0.0-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.tractusx:bpdm-parent:4.0.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.module:jackson-module-kotlin:2.14.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.module:jackson-module-kotlin:2.14.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-databind:2.14.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-databind:2.14.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-core:2.14.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.14.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-core:2.14.2,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.14.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-annotations:2.14.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-annotations:2.14.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.slf4j:slf4j-api:2.0.7,ICU,DETECTED,HINT,License ICU of dependency 'Maven:org.slf4j:slf4j-api:2.0.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.slf4j:slf4j-api:2.0.7,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Maven:org.slf4j:slf4j-api:2.0.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21' is unclassified.
