rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:com.sun.xml.ws:jaxws-ri-bom-ext:4.0.2-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:com.sun.xml.ws:jaxws-ri-bom-ext:4.0.2-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:com.sun.xml.ws:jaxws-ri-bom:4.0.2-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:com.sun.xml.ws:jaxws-ri-bom:4.0.2-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.1.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.ha:ha-api:3.1.13,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.ha:ha-api:3.1.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.sun.mail:jakarta.mail:2.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:com.sun.mail:jakarta.mail:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.authentication:jakarta.authentication-api:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.authentication:jakarta.authentication-api:2.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.sun.activation:javax.activation:1.2.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:com.sun.activation:javax.activation:1.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.annotation:javax.annotation-api:1.3.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.xml.bind:jaxb-api:2.3.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.xml.bind:jaxb-api:2.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.media:jersey-media-json-processing:2.34,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.media:jersey-media-json-processing:2.34' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.media:jersey-media-json-processing:2.34,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.media:jersey-media-json-processing:2.34' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish:jsonp-jaxrs:1.1.6,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish:jsonp-jaxrs:1.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.el:jakarta.el-api:3.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.el:jakarta.el-api:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.ext.cdi:jersey-weld2-se:2.34,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.ext.cdi:jersey-weld2-se:2.34' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.ext.cdi:jersey-weld2-se:2.34,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.ext.cdi:jersey-weld2-se:2.34' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-server:2.34,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.core:jersey-server:2.34' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.ext.cdi:jersey-cdi1x:2.34,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.ext.cdi:jersey-cdi1x:2.34' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.ext.cdi:jersey-cdi1x:2.34,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.ext.cdi:jersey-cdi1x:2.34' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.inject:jersey-hk2:2.34,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:2.34' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.inject:jersey-hk2:2.34,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:2.34' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:hk2-locator:2.6.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:hk2-locator:2.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2.external:aopalliance-repackaged:2.6.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2.external:aopalliance-repackaged:2.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:hk2-api:2.6.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:hk2-api:2.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:hk2-utils:2.6.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:hk2-utils:2.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:2.34,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.34' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:2.34,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.34' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.ext.microprofile:jersey-mp-rest-client:2.34,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.ext.microprofile:jersey-mp-rest-client:2.34' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.ext.microprofile:jersey-mp-rest-client:2.34,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.ext.microprofile:jersey-mp-rest-client:2.34' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.media:jersey-media-sse:2.34,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.media:jersey-media-sse:2.34' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.media:jersey-media-sse:2.34,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.media:jersey-media-sse:2.34' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.media:jersey-media-json-binding:2.34,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.media:jersey-media-json-binding:2.34' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.media:jersey-media-json-binding:2.34,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.media:jersey-media-json-binding:2.34' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:2.34,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.core:jersey-common:2.34' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-common:2.34,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.core:jersey-common:2.34' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish:jakarta.json:1.1.6,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish:jakarta.json:1.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.mail:jakarta.mail-api:2.1.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.mail:jakarta.mail-api:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.angus:angus-mail:2.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.angus:angus-mail:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.ha:ha-api:3.1.12,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.ha:ha-api:3.1.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.sun.mail:jakarta.mail:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:com.sun.mail:jakarta.mail:2.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.xml.stream:stax-api:1.0,GPL-3.0-or-later,DECLARED,HINT,License GPL-3.0-or-later of dependency 'Maven:javax.xml.stream:stax-api:1.0' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.annotation:jakarta.annotation-api:2.1.1,EPL-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:com.sun.xml.ws:jaxws-ri-tests:4.0.2-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.annotation:jakarta.annotation-api:2.1.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:com.sun.xml.ws:jaxws-ri-tests:4.0.2-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.annotation:jakarta.annotation-api:2.1.1,EPL-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:com.sun.xml.ws:release-documentation:4.0.2-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.annotation:jakarta.annotation-api:2.1.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:com.sun.xml.ws:release-documentation:4.0.2-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.annotation:jakarta.annotation-api:2.0.0,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.glassfish.metro:annotations:2.0.2-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.0.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.annotation:jakarta.annotation-api:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.glassfish.metro:annotations:2.0.2-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.ha:ha-api:3.1.13,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.glassfish.metro:annotations:2.0.2-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.ha:ha-api:3.1.13'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.ha:ha-api:3.1.13,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.glassfish.metro:annotations:2.0.2-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.ha:ha-api:3.1.13'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.mail:jakarta.mail:2.0.1,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.glassfish.metro:annotations:2.0.2-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:com.sun.mail:jakarta.mail:2.0.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.mail:jakarta.mail:2.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.glassfish.metro:annotations:2.0.2-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:com.sun.mail:jakarta.mail:2.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.authentication:jakarta.authentication-api:2.0.0,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.glassfish.metro:annotations:2.0.2-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.authentication:jakarta.authentication-api:2.0.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.authentication:jakarta.authentication-api:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.glassfish.metro:annotations:2.0.2-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.authentication:jakarta.authentication-api:2.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.activation:javax.activation:1.2.0,CDDL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.glassfish.metro:annotations:2.0.2-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:com.sun.activation:javax.activation:1.2.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.activation:javax.activation:1.2.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.glassfish.metro:annotations:2.0.2-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:com.sun.activation:javax.activation:1.2.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.3.2,CDDL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.glassfish.metro:annotations:2.0.2-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.3.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.glassfish.metro:annotations:2.0.2-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.xml.bind:jaxb-api:2.3.1,CDDL-1.1,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.glassfish.metro:annotations:2.0.2-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:javax.xml.bind:jaxb-api:2.3.1'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.xml.bind:jaxb-api:2.3.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.glassfish.metro:annotations:2.0.2-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:javax.xml.bind:jaxb-api:2.3.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.annotation:jakarta.annotation-api:2.1.1,EPL-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:com.sun.xml.ws:docs:4.0.2-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.annotation:jakarta.annotation-api:2.1.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:com.sun.xml.ws:docs:4.0.2-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.ha:ha-api:3.1.13,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.glassfish.metro:helidon-se:2.0.2-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.ha:ha-api:3.1.13'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.ha:ha-api:3.1.13,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.glassfish.metro:helidon-se:2.0.2-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.ha:ha-api:3.1.13'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.mail:jakarta.mail:2.0.1,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.glassfish.metro:helidon-se:2.0.2-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:com.sun.mail:jakarta.mail:2.0.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.mail:jakarta.mail:2.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.glassfish.metro:helidon-se:2.0.2-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:com.sun.mail:jakarta.mail:2.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.annotation:jakarta.annotation-api:2.0.0,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.glassfish.metro:helidon-se:2.0.2-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.0.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
