rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.dragdroplayouts:1.3.2-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.dragdroplayouts:1.3.2-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.dragdroplayouts:1.3.2-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.dragdroplayouts:1.3.2-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.commons.vfs.osgi:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.commons.vfs.osgi:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.commons.vfs.osgi:1.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.commons.vfs.osgi:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.refresher:1.2.3.7-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.refresher:1.2.3.7-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.refresher:1.2.3.7-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.refresher:1.2.3.7-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.easyuploads:7.4.2-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.easyuploads:7.4.2-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.easyuploads:7.4.2-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.easyuploads:7.4.2-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.jackrabbit.webdav.osgi:2.3.3-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.jackrabbit.webdav.osgi:2.3.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.jackrabbit.webdav.osgi:2.3.3-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.jackrabbit.webdav.osgi:2.3.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.knowhowlab.osgi.testing.assertions:${osgi.testing.assertions.version}-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.knowhowlab.osgi.testing.assertions:${osgi.testing.assertions.version}-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.knowhowlab.osgi.testing.assertions:${osgi.testing.assertions.version}-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.knowhowlab.osgi.testing.assertions:${osgi.testing.assertions.version}-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.kxml2.osgi:2.3.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.kxml2.osgi:2.3.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.kxml2.osgi:2.3.0-SNAPSHOT,CC-PDDC,DETECTED,HINT,License CC-PDDC of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.kxml2.osgi:2.3.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.kxml2.osgi:2.3.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.kxml2.osgi:2.3.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.mondrian.3.14.0.osgi:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.mondrian.3.14.0.osgi:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.mondrian.3.14.0.osgi:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.mondrian.3.14.0.osgi:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.animator:2.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.animator:2.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.animator:2.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.animator:2.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.javax.ws.rs.jsr311.api:1.1.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.javax.ws.rs.jsr311.api:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.javax.ws.rs.jsr311.api:1.1.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.javax.ws.rs.jsr311.api:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.popupbutton:2.5.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.popupbutton:2.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.popupbutton:2.5.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.popupbutton:2.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.olap4j-xmla.osgi:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.olap4j-xmla.osgi:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.olap4j-xmla.osgi:1.2.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.olap4j-xmla.osgi:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.iban4j:2.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.iban4j:2.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.iban4j:2.2.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.iban4j:2.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.treegrid:0.7.7-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.treegrid:0.7.7-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.treegrid:0.7.7-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.addon.treegrid:0.7.7-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.external.gwt:2.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.external.gwt:2.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.external.gwt:2.7.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.vaadin.external.gwt:2.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.olap4j.osgi:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.bundle.olap4j.osgi:1.2.0-SNAPSHOT' is unclassified.
