rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/golang/protobuf:1.4.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/golang/protobuf:1.4.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::google.golang.org/protobuf:1.25.1-0.20200805231151-a709e31e5d12,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::google.golang.org/protobuf:1.25.1-0.20200805231151-a709e31e5d12' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013,JSON,DETECTED,ERROR,License JSON of dependency 'Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::google.golang.org/genproto:0.0.0-20200526211855-cb27e3aa2013' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/google/uuid:1.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/google/uuid:1.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/oklog/ulid:1.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/oklog/ulid:1.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/eclipse-kanto/azure-connector:0.0.0-20221014134114-1e7fa096a9e2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/eclipse-kanto/azure-connector:0.0.0-20221014134114-1e7fa096a9e2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/eclipse/paho.mqtt.golang:1.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/net:0.0.0-20210405180319-a5a99cb37ef4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::golang.org/x/net:0.0.0-20210405180319-a5a99cb37ef4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/net:0.0.0-20210405180319-a5a99cb37ef4,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/net:0.0.0-20210405180319-a5a99cb37ef4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/sys:0.0.0-20210630005230-0f9fa26af87c,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/sys:0.0.0-20210630005230-0f9fa26af87c' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/sync:0.0.0-20210220032951-036812b2e83c,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/sync:0.0.0-20210220032951-036812b2e83c' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/fsnotify/fsnotify:1.5.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/fsnotify/fsnotify:1.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/google/go-tpm:0.3.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/google/go-tpm:0.3.2' is unclassified.
