rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory:0.9.0-SNAPSHOT,AFL-2.1,DETECTED,HINT,License AFL-2.1 of project 'Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory:0.9.0-SNAPSHOT,AGPL-3.0-or-later,DETECTED,ERROR,License AGPL-3.0-or-later of project 'Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory:0.9.0-SNAPSHOT' is classified as restricted.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory:0.9.0-SNAPSHOT,APSL-1.0,DETECTED,HINT,License APSL-1.0 of project 'Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory:0.9.0-SNAPSHOT,CNRI-Python,DETECTED,HINT,License CNRI-Python of project 'Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory:0.9.0-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory:0.9.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory:0.9.0-SNAPSHOT,LicenseRef-scancode-oracle-mysql-foss-exception2.0,DETECTED,HINT,License LicenseRef-scancode-oracle-mysql-foss-exception2.0 of project 'Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory:0.9.0-SNAPSHOT,MPL-1.0,DETECTED,HINT,License MPL-1.0 of project 'Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory:0.9.0-SNAPSHOT,NCSA,DETECTED,HINT,License NCSA of project 'Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory:0.9.0-SNAPSHOT,OSL-3.0,DETECTED,HINT,License OSL-3.0 of project 'Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory:0.9.0-SNAPSHOT,Python-2.0,DETECTED,HINT,License Python-2.0 of project 'Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory:0.9.0-SNAPSHOT' is unclassified.
