rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Unmanaged::codewind-filewatchers:be2ce95e233882ba164e66851f83359e593eba8a,BSD-3-Clause-Clear,DETECTED,HINT,License BSD-3-Clause-Clear of project 'Unmanaged::codewind-filewatchers:be2ce95e233882ba164e66851f83359e593eba8a' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::codewind-filewatchers:be2ce95e233882ba164e66851f83359e593eba8a,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Unmanaged::codewind-filewatchers:be2ce95e233882ba164e66851f83359e593eba8a' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::codewind-filewatchers:be2ce95e233882ba164e66851f83359e593eba8a,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Unmanaged::codewind-filewatchers:be2ce95e233882ba164e66851f83359e593eba8a' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::chokidar:3.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::chokidar:3.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::readdirp:3.3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::readdirp:3.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:4.17.19,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash:4.17.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:4.17.19,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash:4.17.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:4.17.19,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash:4.17.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::normalize-package-data:2.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::normalize-package-data:2.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::normalize-package-data:2.5.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::normalize-package-data:2.5.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::validate-npm-package-license:3.0.4,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM::validate-npm-package-license:3.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::validate-npm-package-license:3.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::validate-npm-package-license:3.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::validate-npm-package-license:3.0.4,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::validate-npm-package-license:3.0.4' is unclassified.
