rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Unmanaged::jaf-tck:29f1a140034ff581eceafc6429d98aedd5f5469a,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Unmanaged::jaf-tck:29f1a140034ff581eceafc6429d98aedd5f5469a' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::jaf-tck:29f1a140034ff581eceafc6429d98aedd5f5469a,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Unmanaged::jaf-tck:29f1a140034ff581eceafc6429d98aedd5f5469a' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::jaf-tck:29f1a140034ff581eceafc6429d98aedd5f5469a,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Unmanaged::jaf-tck:29f1a140034ff581eceafc6429d98aedd5f5469a' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::jaf-tck:29f1a140034ff581eceafc6429d98aedd5f5469a,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Unmanaged::jaf-tck:29f1a140034ff581eceafc6429d98aedd5f5469a' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::jaf-tck:29f1a140034ff581eceafc6429d98aedd5f5469a,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of project 'Unmanaged::jaf-tck:29f1a140034ff581eceafc6429d98aedd5f5469a' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::jaf-tck:29f1a140034ff581eceafc6429d98aedd5f5469a,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of project 'Unmanaged::jaf-tck:29f1a140034ff581eceafc6429d98aedd5f5469a' is unclassified.
PROJECT_LICENSE_CHECK,Maven:com.sun.activation:tck_ug:2.1.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:com.sun.activation:tck_ug:2.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:com.sun.activation:tck_ug:2.1.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:com.sun.activation:tck_ug:2.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:com.sun.activation:tck_ug:2.1.1-SNAPSHOT,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of project 'Maven:com.sun.activation:tck_ug:2.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:com.sun.activation:tck_ug:2.1.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:com.sun.activation:tck_ug:2.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:com.sun.activation:tck_ug:2.1.1-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:com.sun.activation:tck_ug:2.1.1-SNAPSHOT' is unclassified.
