rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,NPM::dashboard-app:1.1.1,AFL-2.1,DETECTED,HINT,License AFL-2.1 of project 'NPM::dashboard-app:1.1.1' is unclassified.
PROJECT_LICENSE_CHECK,NPM::dashboard-app:1.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'NPM::dashboard-app:1.1.1' is unclassified.
PROJECT_LICENSE_CHECK,NPM::dashboard-app:1.1.1,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of project 'NPM::dashboard-app:1.1.1' is unclassified.
PROJECT_LICENSE_CHECK,NPM::dashboard-app:1.1.1,Unlicense,DETECTED,HINT,License Unlicense of project 'NPM::dashboard-app:1.1.1' is unclassified.
PROJECT_LICENSE_CHECK,NPM::dashboard-app:1.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'NPM::dashboard-app:1.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prop-types:15.8.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::prop-types:15.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::redux:4.2.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::redux:4.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::enquire.js:2.1.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::enquire.js:2.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::rollup-plugin-dts:4.2.3,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM::rollup-plugin-dts:4.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::rollup-plugin-dts:4.2.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::rollup-plugin-dts:4.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::which:2.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::which:2.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5:7.1.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::parse5:7.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5:7.1.2,LicenseRef-scancode-html5,DETECTED,HINT,License LicenseRef-scancode-html5 of dependency 'NPM::parse5:7.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5-htmlparser2-tree-adapter:7.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::parse5-htmlparser2-tree-adapter:7.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5-htmlparser2-tree-adapter:7.0.0,LicenseRef-scancode-html5,DETECTED,HINT,License LicenseRef-scancode-html5 of dependency 'NPM::parse5-htmlparser2-tree-adapter:7.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.escape:4.0.1,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash.escape:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.escape:4.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash.escape:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.escape:4.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.escape:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.isequal:4.5.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash.isequal:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.isequal:4.5.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash.isequal:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.isequal:4.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.isequal:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.flattendeep:4.4.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash.flattendeep:4.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.flattendeep:4.4.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash.flattendeep:4.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.flattendeep:4.4.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.flattendeep:4.4.0' is unclassified.
