rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM::antd:5.2.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::antd:5.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::rc-util:5.27.2,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::rc-util:5.27.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::throttle-debounce:5.0.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::throttle-debounce:5.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::scroll-into-view-if-needed:3.0.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::scroll-into-view-if-needed:3.0.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::compute-scroll-into-view:3.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::compute-scroll-into-view:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::react-router-dom:6.8.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::react-router-dom:6.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::react-scripts:5.0.1,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::react-scripts:5.0.1' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM:@ampproject:remapping:2.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@ampproject:remapping:2.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::electron-to-chromium:1.4.296,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::electron-to-chromium:1.4.296' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::big.js:5.2.2,ICU,DETECTED,HINT,License ICU of dependency 'NPM::big.js:5.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::big.js:5.2.2,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::big.js:5.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::schema-utils:3.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::schema-utils:3.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::source-map:0.7.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::source-map:0.7.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@babel:plugin-proposal-class-properties:7.18.6,LicenseRef-scancode-ecma-no-patent,DETECTED,HINT,License LicenseRef-scancode-ecma-no-patent of dependency 'NPM:@babel:plugin-proposal-class-properties:7.18.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::unicode-property-aliases-ecmascript:2.1.0,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::unicode-property-aliases-ecmascript:2.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@types:parse-json:4.0.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM:@types:parse-json:4.0.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::yaml:1.10.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::yaml:1.10.2' is unclassified.
